Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,102.5
HeLa,CTRPv2,0.0041,98.92
HeLa,CTRPv2,0.0081,105.8
HeLa,CTRPv2,0.016,101.5
HeLa,CTRPv2,0.032,98.4
HeLa,CTRPv2,0.065,108.0
HeLa,CTRPv2,0.13,98.48
HeLa,CTRPv2,0.26,112.1
HeLa,CTRPv2,0.52,107.5
HeLa,CTRPv2,1.0,104.2
HeLa,CTRPv2,2.1,116.6
HeLa,CTRPv2,4.2,116.1
HeLa,CTRPv2,8.3,110.3
HeLa,CTRPv2,17.0,115.5
HeLa,CTRPv2,33.0,106.0
HeLa,CTRPv2,66.0,110.7
HeLa,CTRPv2,0.002,95.54
HeLa,CTRPv2,0.0041,84.51
HeLa,CTRPv2,0.0081,85.78
HeLa,CTRPv2,0.016,88.85
HeLa,CTRPv2,0.032,91.55
HeLa,CTRPv2,0.065,88.66
HeLa,CTRPv2,0.13,91.95
HeLa,CTRPv2,0.26,93.22
HeLa,CTRPv2,0.52,91.17
HeLa,CTRPv2,1.0,92.42
HeLa,CTRPv2,2.1,97.14
HeLa,CTRPv2,4.2,86.99
HeLa,CTRPv2,8.3,89.93
HeLa,CTRPv2,17.0,89.37
HeLa,CTRPv2,33.0,92.78
HeLa,CTRPv2,66.0,98.73
