Dataset,Dose,Response
GRAY rep 1,8.53e-05,108.527
GRAY rep 1,0.000427,127.41
GRAY rep 1,0.00213,104.627
GRAY rep 1,0.0107,114.936
GRAY rep 1,0.0533,115.892
GRAY rep 1,0.267,120.615
GRAY rep 1,1.33,105.889
GRAY rep 1,6.67,121.992
GRAY rep 1,33.3,13.7136
GRAY rep 2,8.53e-05,97.0369
GRAY rep 2,0.000427,111.166
GRAY rep 2,0.00213,107.629
GRAY rep 2,0.0107,98.9163
GRAY rep 2,0.0533,76.1728
GRAY rep 2,0.267,99.7667
GRAY rep 2,1.33,100.381
GRAY rep 2,6.67,95.6379
GRAY rep 2,33.3,6.20625
GRAY rep 3,8.53e-05,105.062
GRAY rep 3,0.000427,127.492
GRAY rep 3,0.00213,111.279
GRAY rep 3,0.0107,117.256
GRAY rep 3,0.0533,84.2365
GRAY rep 3,0.267,121.988
GRAY rep 3,1.33,109.748
GRAY rep 3,6.67,79.0263
GRAY rep 3,33.3,46.2457
GRAY rep 4,8.53e-05,113.983
GRAY rep 4,0.000427,113.514
GRAY rep 4,0.00213,91.6213
GRAY rep 4,0.0107,113.596
GRAY rep 4,0.0533,89.7534
GRAY rep 4,0.267,121.935
GRAY rep 4,1.33,107.339
GRAY rep 4,6.67,99.7935
GRAY rep 4,33.3,31.9543
GRAY rep 5,8.53e-05,115.177
GRAY rep 5,0.000427,122.273
GRAY rep 5,0.00213,97.884
GRAY rep 5,0.0107,86.4648
GRAY rep 5,0.0533,81.891
GRAY rep 5,0.267,118.593
GRAY rep 5,1.33,104.232
GRAY rep 5,6.67,113.262
GRAY rep 5,33.3,74.061
