Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,10.183,561,6.38,45.986,0
NCI-H82,GDSC1000,0.011,N/A,0.628,99.972,0
DMS-53,GDSC1000,4.280,N/A,4.71,54.681,0.0123
KNS-62,GDSC1000,3.921,2.58e+08,1e+06,32.460,0
NCI-H1693,GDSC1000,14.403,N/A,0.0667,81.493,0.0672
NCI-H3122,GDSC1000,0.173,N/A,1.39,99.248,0
NCI-H1304,GDSC1000,1.588,N/A,0.295,96.889,0
NCI-H1436,GDSC1000,1.773,N/A,0.194,96.975,0
NCI-H1993,GDSC1000,14.172,N/A,0.902,62.652,0.0596
ABC-1,GDSC1000,0.184,N/A,0.0495,99.770,0
VMRC-LCD,GDSC1000,0.108,N/A,10.2,56.919,0
NCI-H1838,GDSC1000,1.451,N/A,0.192,97.531,0
NCI-H2141,GDSC1000,3.949,N/A,1e+06,92.103,0
NCI-H2030,GDSC1000,9.676,5.36,5.36,0.000,0
NCI-H2066,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H209,GDSC1000,27.856,1.14,0.956,10.656,0.23
NCI-H196,GDSC1000,3.118,N/A,1.88,82.439,0.009
NCI-H211,GDSC1000,4.193,N/A,2.22e+03,91.614,0
NCI-H1703,GDSC1000,0.682,N/A,28.7,98.636,0
NCI-H1417,GDSC1000,6.995,10.4,10.4,0.000,0
NCI-H1650,GDSC1000,0.466,N/A,1.39,97.980,0
LK-2,GDSC1000,9.237,6.86,6.86,0.000,0
EPLC-272H,GDSC1000,6.943,4.6e+12,1e+06,43.442,0
NCI-H2023,GDSC1000,1.567,N/A,0.0805,97.894,0
NCI-H2291,GDSC1000,2.474,8.87,8.87,0.000,0
RERF-LC-KJ,GDSC1000,5.059,66.8,66.8,0.000,0
NCI-H1648,GDSC1000,10.832,N/A,0.732,72.467,0.033
NCI-H1963,GDSC1000,0.000,N/A,0.0195,100.000,0
LCLC-97TM1,GDSC1000,4.861,N/A,2.82,63.826,0.0186
NCI-H720,GDSC1000,0.231,10.4,10.4,0.000,0
H2810,GDSC1000,9.728,N/A,3.87,53.252,0.0325
NCI-H1651,GDSC1000,29.005,N/A,0.112,56.189,0.214
NCI-H2110,GDSC1000,2.107,N/A,2.76,81.533,0.0039
NCI-H647,GDSC1000,11.540,437,437,0.000,0
NCI-H1355,GDSC1000,4.002,N/A,0.601,89.526,0.00105
NCI-H1770,GDSC1000,0.945,N/A,0.037,98.928,0
IST-SL1,GDSC1000,1.094,N/A,3.82,82.312,0.000683
NCI-H69,GDSC1000,1.681,N/A,0.896,96.638,0
NCI-H1341,GDSC1000,0.043,N/A,0.0204,99.950,0
SW 1271,GDSC1000,0.361,9.31,9.31,0.000,0
NCI-H510A,GDSC1000,1.030,N/A,0.696,97.403,0
NCI-H810,GDSC1000,5.428,N/A,21.7,64.728,0
NCI-H2227,GDSC1000,3.876,N/A,2.66,66.887,0.0203
NCI-H2347,GDSC1000,13.359,N/A,0.0437,84.337,0.0486
UMC-11,GDSC1000,5.203,N/A,9.02e+03,89.594,0
LU-165,GDSC1000,0.630,N/A,0.0367,99.286,0
NCI-H1092,GDSC1000,0.703,N/A,1.36,97.003,0
NCI-H1836,GDSC1000,0.294,N/A,0.00765,99.700,0
NCI-H64,GDSC1000,0.145,23,9.93,48.251,0
NCI-H2087,GDSC1000,1.553,N/A,3.54,78.492,0.00292
NCI-H146,GDSC1000,3.864,N/A,18,81.693,0
NCI-H345,GDSC1000,1.020,N/A,0.0259,98.860,0
NCI-H1688,GDSC1000,3.236,N/A,0.552,91.854,0
NCI-H1623,GDSC1000,4.085,39.1,39.1,0.000,0
COR-L95,GDSC1000,0.000,N/A,0.0195,100.000,0
EKVX,GDSC1000,4.805,N/A,0.389,89.570,0.0013
COR-L23,GDSC1000,11.340,24.2,24.2,0.000,0
NCI-H650,GDSC1000,6.808,N/A,1e+06,86.385,0
HCC-15,GDSC1000,2.657,N/A,1.76,85.977,0.00433
NCI-H358,GDSC1000,0.380,9.18,9.18,0.000,0
NCI-H1734,GDSC1000,0.591,N/A,1.39,97.434,0
LOU-NH91,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2286,GDSC1000,0.583,8.2,8.2,0.000,0
NCI-H23,GDSC1000,7.487,N/A,0.667,79.384,0.0357
LU-139,GDSC1000,6.138,N/A,1.67,81.389,0.00135
RERF-LC-Sq1,GDSC1000,7.451,N/A,0.138,88.482,0.00866
PC-14,GDSC1000,6.042,18.2,18.2,0.000,0
H2591,GDSC1000,1.204,N/A,4.13,76.767,0.00157
SCLC-21H,GDSC1000,0.099,N/A,2.52,99.492,0
NCI-H835,GDSC1000,0.918,N/A,53.4,98.165,0
SBC-1,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1048,GDSC1000,15.885,3.4,2.09,21.795,0.109
IA-LM,GDSC1000,1.305,N/A,2.08,91.825,0
NCI-H1793,GDSC1000,4.524,N/A,0.538,88.777,0.0017
NCI-H1944,GDSC1000,0.000,N/A,0.0195,100.000,0
COR-L321,GDSC1000,1.592,N/A,1.37,93.198,0
NCI-H1155,GDSC1000,3.790,N/A,2.21,74.544,0.0172
NCI-H1666,GDSC1000,0.215,N/A,0.0576,99.723,0
NCI-H2444,GDSC1000,0.000,N/A,0.0785,100.000,0
NCI-H187,GDSC1000,0.131,N/A,10,52.188,0
NCI-H2029,GDSC1000,0.672,7.9,7.9,0.000,0
NCI-H2135,GDSC1000,8.747,N/A,515,82.506,0
NCI-H520,GDSC1000,2.965,N/A,2.13,81.722,0.00555
NCI-H441,GDSC1000,12.661,N/A,1e+06,74.678,0
NCI-H2342,GDSC1000,3.678,N/A,0.799,92.645,0
NCI-H2172,GDSC1000,0.304,N/A,0.0346,99.660,0
SK-MES-1,GDSC1000,7.946,N/A,1.11,71.843,0.0346
NCI-H322M,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2122,GDSC1000,0.200,N/A,0.000292,99.800,0
H2373,GDSC1000,0.018,N/A,0.0205,99.980,0
MS-1,GDSC1000,0.951,N/A,3.16,89.366,0.000168
NCI-H1694,GDSC1000,0.046,N/A,0.021,99.947,0
NCI-H2405,GDSC1000,8.685,21.9,4.4,39.071,0.0372
NCI-H1869,GDSC1000,0.446,N/A,0.00129,99.554,0
NCI-H1792,GDSC1000,3.787,N/A,1.96,77.763,0.0156
201T,GDSC1000,0.554,N/A,0.625,98.522,0
COR-L88,GDSC1000,1.084,N/A,1,96.267,0
DMS-79,GDSC1000,4.036,N/A,2.55,69.352,0.017
DMS-273,GDSC1000,5.797,N/A,0.122,91.333,0
NCI-H1437,GDSC1000,7.411,618,618,0.000,0
SBC-5,GDSC1000,6.717,1.95e+03,1.95e+03,0.000,0
NCI-H2126,GDSC1000,3.208,N/A,1.42,85.898,0.00614
HOP-62,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H526,GDSC1000,6.011,N/A,9.9,68.253,0
NCI-H1581,GDSC1000,1.715,N/A,15.1,96.570,0
CAL-12T,GDSC1000,5.443,N/A,0.708,84.559,0.0163
LU-135,GDSC1000,8.450,15.8,3.13,43.296,0.0419
NCI-H847,GDSC1000,0.046,N/A,1e+06,99.375,0
HCC-44,GDSC1000,7.828,N/A,0.0657,89.975,0.000126
NCI-H596,GDSC1000,1.732,N/A,1.18,93.339,0
NCI-H2009,GDSC1000,0.306,N/A,0.108,99.558,0
COR-L105,GDSC1000,5.973,N/A,1.9,65.996,0.0366
A549,GDSC1000,1.922,8.13,8.13,0.000,0
IST-SL2,GDSC1000,2.222,N/A,3.07,76.317,0.00685
NCI-H292,GDSC1000,7.587,5.02,5.02,0.000,0
NCI-H1876,GDSC1000,7.327,N/A,1.56,65.280,0.0476
NCI-H524,GDSC1000,8.413,N/A,0.112,87.713,0.0144
Calu-3,GDSC1000,15.109,1.01e+05,1.01e+05,0.000,0
HCC827,GDSC1000,11.272,N/A,0.0427,86.850,0.0264
EBC-1,GDSC1000,1.107,6.88,6.88,0.000,0
NCI-H1395,GDSC1000,19.289,71,1.04,45.903,0.112
DMS-114,GDSC1000,0.186,11,11,0.000,0
BEN,GDSC1000,7.231,N/A,0.922,76.283,0.0384
SW1573,GDSC1000,13.125,9.08,9.08,0.000,0
NCI-H2081,GDSC1000,0.195,10.9,10.9,0.000,0
NCI-H1755,GDSC1000,6.804,15.3,15.3,0.000,0
LB647-SCLC,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1975,GDSC1000,1.594,N/A,1.61,92.230,0
SK-LU-1,GDSC1000,10.235,N/A,0.118,84.840,0.0338
NCI-H1435,GDSC1000,1.646,N/A,81.1,96.119,0
NCI-H2085,GDSC1000,0.000,N/A,0.0195,100.000,0
ChaGo-K-1,GDSC1000,3.362,N/A,4.44,67.616,0.00523
RERF-LC-MS,GDSC1000,2.349,292,292,0.000,0
CPC-N,GDSC1000,3.223,N/A,324,93.555,0
SHP-77,GDSC1000,1.314,N/A,2.29,90.779,0
LCLC-103H,GDSC1000,8.786,64.5,2.68,48.843,0.0426
NCI-H661,GDSC1000,11.126,91.7,2.27,48.421,0.0547
PC-3_JPC-3,GDSC1000,10.684,N/A,1.01,70.115,0.0325
H2595,GDSC1000,0.664,N/A,0.0709,99.135,0
NCI-H446,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.0195,100.000,0
SBC-3,GDSC1000,8.842,54,54,0.000,0
HCC-366,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1563,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1915,GDSC1000,6.766,N/A,1.54,68.386,0.0379
LC-2-ad,GDSC1000,0.615,8.09,8.09,0.000,0
NCI-H460,GDSC1000,20.466,3.46,3.46,0.000,0.136
LXF-289,GDSC1000,4.444,N/A,1.18,82.939,0.0147
SW900,GDSC1000,10.906,3.35e+06,44.1,47.861,0
COLO-668,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2170,GDSC1000,1.059,9.11,9.11,0.000,0
LC-1-sq,GDSC1000,0.813,19.6,19.6,0.000,0
LU-99A,GDSC1000,13.295,N/A,0.839,59.039,0.0886
COR-L279,GDSC1000,1.479,N/A,0.383,97.041,0
HOP-92,GDSC1000,6.069,N/A,35.5,52.390,0
LU-134-A,GDSC1000,11.745,15.4,15.4,0.000,0
NCI-H522,GDSC1000,1.291,N/A,3.71,80.416,0.00154
NCI-H727,GDSC1000,7.476,N/A,0.0733,90.178,0
NCI-H841,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1568,GDSC1000,1.721,N/A,2.49,86.624,0.00134
NCI-H226,GDSC1000,5.584,12.7,12.7,0.000,0
NCI-H1573,GDSC1000,0.255,10.2,10.2,0.000,0
H3255,GDSC1000,0.000,N/A,0.0195,100.000,0
H2731,GDSC1000,0.000,N/A,0.0195,100.000,0
LU-65,GDSC1000,0.000,N/A,0.0195,100.000,0
Calu-6,GDSC1000,0.517,8.47,8.47,0.000,0
NCI-H1299,GDSC1000,5.916,N/A,3.04,63.869,0.0172
