Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,106.972
NMC-G1,GDSC1000,0.078125,80.8286
NMC-G1,GDSC1000,0.15625,89.1985
NMC-G1,GDSC1000,0.3125,95.2771
NMC-G1,GDSC1000,0.625,118.961
NMC-G1,GDSC1000,1.25,115.437
NMC-G1,GDSC1000,2.5,96.4332
NMC-G1,GDSC1000,5.0,143.445
NMC-G1,GDSC1000,10.0,148.813
LN-229,GDSC1000,0.0390625,89.2896
LN-229,GDSC1000,0.078125,74.1961
LN-229,GDSC1000,0.15625,82.7501
LN-229,GDSC1000,0.3125,92.5754
LN-229,GDSC1000,0.625,90.2194
LN-229,GDSC1000,1.25,94.7737
LN-229,GDSC1000,2.5,93.3976
LN-229,GDSC1000,5.0,106.082
LN-229,GDSC1000,10.0,108.084
MOG-G-UVW,GDSC1000,0.0390625,136.394
MOG-G-UVW,GDSC1000,0.078125,124.838
MOG-G-UVW,GDSC1000,0.15625,93.1036
MOG-G-UVW,GDSC1000,0.3125,120.117
MOG-G-UVW,GDSC1000,0.625,90.9423
MOG-G-UVW,GDSC1000,1.25,116.898
MOG-G-UVW,GDSC1000,2.5,106.795
MOG-G-UVW,GDSC1000,5.0,201.643
MOG-G-UVW,GDSC1000,10.0,87.2135
Hs 683,GDSC1000,0.0390625,81.6859
Hs 683,GDSC1000,0.078125,104.585
Hs 683,GDSC1000,0.15625,77.0408
Hs 683,GDSC1000,0.3125,93.3732
Hs 683,GDSC1000,0.625,96.5434
Hs 683,GDSC1000,1.25,120.312
Hs 683,GDSC1000,2.5,72.1151
Hs 683,GDSC1000,5.0,120.253
Hs 683,GDSC1000,10.0,92.369
D-247MG,GDSC1000,0.0390625,97.7934
D-247MG,GDSC1000,0.078125,88.7617
D-247MG,GDSC1000,0.15625,95.0063
D-247MG,GDSC1000,0.3125,96.6277
D-247MG,GDSC1000,0.625,87.4903
D-247MG,GDSC1000,1.25,99.4629
D-247MG,GDSC1000,2.5,94.7577
D-247MG,GDSC1000,5.0,106.998
D-247MG,GDSC1000,10.0,122.138
GMS-10,GDSC1000,0.0390625,90.5953
GMS-10,GDSC1000,0.078125,87.0086
GMS-10,GDSC1000,0.15625,114.551
GMS-10,GDSC1000,0.3125,77.4854
GMS-10,GDSC1000,0.625,88.9615
GMS-10,GDSC1000,1.25,89.7273
