Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,98.17
TUHR10TKB,CTRPv2,0.0041,96.41
TUHR10TKB,CTRPv2,0.0081,88.32
TUHR10TKB,CTRPv2,0.016,91.18
TUHR10TKB,CTRPv2,0.032,105.1
TUHR10TKB,CTRPv2,0.065,97.88
TUHR10TKB,CTRPv2,0.13,89.84
TUHR10TKB,CTRPv2,0.26,97.59
TUHR10TKB,CTRPv2,0.52,101.6
TUHR10TKB,CTRPv2,1.0,105.5
TUHR10TKB,CTRPv2,2.1,95.09
TUHR10TKB,CTRPv2,4.2,92.27
TUHR10TKB,CTRPv2,8.3,99.36
TUHR10TKB,CTRPv2,33.0,90.84
VMRC-RCW,CTRPv2,0.002,105.6
VMRC-RCW,CTRPv2,0.0041,93.02
VMRC-RCW,CTRPv2,0.0081,99.0
VMRC-RCW,CTRPv2,0.016,103.3
VMRC-RCW,CTRPv2,0.032,98.53
VMRC-RCW,CTRPv2,0.065,98.32
VMRC-RCW,CTRPv2,0.13,97.53
VMRC-RCW,CTRPv2,0.26,98.07
VMRC-RCW,CTRPv2,0.52,97.91
VMRC-RCW,CTRPv2,1.0,99.54
VMRC-RCW,CTRPv2,2.1,94.6
VMRC-RCW,CTRPv2,4.2,93.63
VMRC-RCW,CTRPv2,8.3,90.45
VMRC-RCW,CTRPv2,17.0,93.93
VMRC-RCW,CTRPv2,33.0,87.77
VMRC-RCW,CTRPv2,66.0,85.53
