Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-180,GDSC1000,22.913,N/A,0.308,63.494,0.174
OE33,GDSC1000,6.599,10.2,7.35,25.845,0.0405
TE-11,GDSC1000,6.750,7.64,7.64,0.000,0.0498
FLO-1,GDSC1000,5.989,10.9,10.9,0.000,0
OE19,GDSC1000,7.485,7.07,5.81,27.083,0.0577
KYSE-150,GDSC1000,21.985,2.92,2.69,8.633,0.19
KYSE-220,GDSC1000,14.191,7.71,7.71,0.000,0.0919
EC-GI-10,GDSC1000,17.205,3.37,2.75,26.174,0.149
TE-1,GDSC1000,14.000,9.08,9.08,0.000,0.0859
KYSE-50,GDSC1000,8.643,7,7,0.000,0.0645
KYSE-520,GDSC1000,12.671,8.64,8.64,0.000,0.0792
KYSE-510,GDSC1000,16.695,4.16,4.16,0.000,0.141
SK-GT-4,GDSC1000,12.011,8.19,5.35,22.861,0.0795
TE-6,GDSC1000,10.119,39.4,39.4,0.000,0
EMC-BAC-2,GDSC1000,1.658,N/A,9.12,58.824,0.00515
KYSE-410,GDSC1000,6.178,10.4,10.4,0.000,0
TE-5,GDSC1000,4.687,N/A,0.724,90.101,0
KYSE-70,GDSC1000,14.573,N/A,4.45e-05,85.427,0.0508
KYSE-450,GDSC1000,8.212,12.1,12.1,0.000,0
TE-8,GDSC1000,8.958,6.65,4.59,37.359,0.0691
KYSE-140,GDSC1000,9.454,N/A,0.896,78.272,0.0492
TE-4,GDSC1000,13.742,4.71,3.22,33.419,0.111
KYAE-1,GDSC1000,4.669,24.1,6.18,49.785,0.0297
TE-12,GDSC1000,9.721,10.6,4.23,42.478,0.0649
KYSE-30,GDSC1000,21.908,3.33,3.33,0.000,0.178
T.T,GDSC1000,3.347,9.76,9.76,0.000,0.0204
TE-10,GDSC1000,4.754,10.2,10.2,0.000,0
ESO26,GDSC1000,2.213,17,17,0.000,0
KYSE-270,GDSC1000,6.940,N/A,3.32,65.922,0.0381
OACM5-1,GDSC1000,0.000,N/A,0.0391,100.000,0
TE-15,GDSC1000,10.576,7.87,6.06,17.861,0.0713
COLO-680N,GDSC1000,6.592,N/A,3.08,70.518,0.0288
TE-9,GDSC1000,11.076,5.37,3.65,39.394,0.0893
OACp4C,GDSC1000,9.206,21.8,20.9,1.825,0
SK-GT-2,GDSC1000,11.043,6.66,3.58,41.456,0.0833
EMC-BAC-1,GDSC1000,3.894,74.6,12.4,45.868,0
HCE-4,GDSC1000,0.181,N/A,1.25,99.517,0
