Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,96.0
22RV1,CCLE,0.008,56.0
22RV1,CCLE,0.025,109.21
22RV1,CCLE,0.08,51.0
22RV1,CCLE,0.25,17.0
22RV1,CCLE,0.8,10.0
22RV1,CCLE,2.53,15.0
22RV1,CCLE,8.0,8.0
DU-145,CCLE,0.0025,93.2
DU-145,CCLE,0.008,119.2
DU-145,CCLE,0.025,95.5
DU-145,CCLE,0.08,90.1
DU-145,CCLE,0.25,35.0
DU-145,CCLE,0.8,8.0
DU-145,CCLE,2.53,7.0
DU-145,CCLE,8.0,6.0
PC-3,CCLE,0.0025,97.7
PC-3,CCLE,0.008,93.9
PC-3,CCLE,0.025,95.5
PC-3,CCLE,0.08,79.0
PC-3,CCLE,0.25,49.0
PC-3,CCLE,0.8,37.0
PC-3,CCLE,2.53,25.0
PC-3,CCLE,8.0,18.0
DU-145,gCSI,0.003056,107.903
DU-145,gCSI,0.009167,99.7111
DU-145,gCSI,0.0275,104.418
DU-145,gCSI,0.0825,100.497
DU-145,gCSI,0.2475,107.598
DU-145,gCSI,0.7425,65.9383
DU-145,gCSI,2.22222,19.2024
DU-145,gCSI,6.66667,11.2481
DU-145,gCSI,20.0,9.97629
LNCaP-Clone-FGC,gCSI,0.003056,108.119
LNCaP-Clone-FGC,gCSI,0.009167,102.295
LNCaP-Clone-FGC,gCSI,0.0275,105.106
LNCaP-Clone-FGC,gCSI,0.0825,94.0727
LNCaP-Clone-FGC,gCSI,0.2475,91.7621
LNCaP-Clone-FGC,gCSI,0.7425,57.5274
LNCaP-Clone-FGC,gCSI,2.22222,45.7141
LNCaP-Clone-FGC,gCSI,6.66667,32.9159
LNCaP-Clone-FGC,gCSI,20.0,28.052
PC-3,gCSI,0.003056,103.809
PC-3,gCSI,0.009167,101.822
PC-3,gCSI,0.0275,111.254
PC-3,gCSI,0.0825,105.092
PC-3,gCSI,0.2475,107.43
PC-3,gCSI,0.7425,81.4063
PC-3,gCSI,2.22222,64.0969
PC-3,gCSI,6.66667,49.6911
PC-3,gCSI,20.0,33.2213
PC-3,FIMM,0.001,115.93
PC-3,FIMM,0.01,106.2
PC-3,FIMM,0.1,101.59
PC-3,FIMM,1.0,94.42
PC-3,FIMM,10.0,63.49
