Dataset,Dose,Response
CTRPv2 rep 1,0.0023,111.9
CTRPv2 rep 1,0.0045,120.6
CTRPv2 rep 1,0.009,119.7
CTRPv2 rep 1,0.018,114.9
CTRPv2 rep 1,0.036,118.4
CTRPv2 rep 1,0.072,120.7
CTRPv2 rep 1,0.14,115.8
CTRPv2 rep 1,0.29,119.0
CTRPv2 rep 1,0.58,123.8
CTRPv2 rep 1,1.2,120.9
CTRPv2 rep 1,2.3,123.5
CTRPv2 rep 1,4.6,116.5
CTRPv2 rep 1,9.2,120.1
CTRPv2 rep 1,18.0,115.9
CTRPv2 rep 1,37.0,117.5
CTRPv2 rep 1,74.0,10.14
CTRPv2 rep 2,0.0023,97.26
CTRPv2 rep 2,0.0045,104.3
CTRPv2 rep 2,0.009,103.1
CTRPv2 rep 2,0.018,101.7
CTRPv2 rep 2,0.036,104.9
CTRPv2 rep 2,0.072,104.3
CTRPv2 rep 2,0.14,102.0
CTRPv2 rep 2,0.29,105.0
CTRPv2 rep 2,0.58,105.4
CTRPv2 rep 2,1.2,102.3
CTRPv2 rep 2,2.3,101.2
CTRPv2 rep 2,4.6,107.4
CTRPv2 rep 2,9.2,111.9
CTRPv2 rep 2,18.0,110.9
CTRPv2 rep 2,37.0,108.7
CTRPv2 rep 2,74.0,101.2
