Dataset,Dose,Response
GDSC1000 rep 1,0.15625,90.1303
GDSC1000 rep 1,0.3125,94.9372
GDSC1000 rep 1,0.625,97.1271
GDSC1000 rep 1,1.25,94.2397
GDSC1000 rep 1,2.5,98.8241
GDSC1000 rep 1,5.0,99.7463
GDSC1000 rep 1,10.0,94.2444
GDSC1000 rep 1,20.0,43.0595
GDSC1000 rep 1,40.0,26.4158
GDSC1000 rep 2,0.078125,104.991
GDSC1000 rep 2,0.3125,111.947
GDSC1000 rep 2,1.25,98.4299
GDSC1000 rep 2,5.0,73.2758
GDSC1000 rep 2,20.0,27.7341
CTRPv2 rep 1,0.001,100.1
CTRPv2 rep 1,0.002,100.0
CTRPv2 rep 1,0.0041,95.82
CTRPv2 rep 1,0.0081,95.08
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,98.14
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,92.09
CTRPv2 rep 1,0.52,88.77
CTRPv2 rep 1,1.0,74.15
CTRPv2 rep 1,2.1,58.45
CTRPv2 rep 1,4.2,70.69
CTRPv2 rep 1,8.3,78.73
CTRPv2 rep 1,17.0,47.63
CTRPv2 rep 2,0.001,118.4
CTRPv2 rep 2,0.002,122.7
CTRPv2 rep 2,0.0041,122.8
CTRPv2 rep 2,0.0081,118.3
CTRPv2 rep 2,0.016,122.7
CTRPv2 rep 2,0.032,125.9
CTRPv2 rep 2,0.065,123.4
CTRPv2 rep 2,0.13,120.0
CTRPv2 rep 2,0.26,115.6
CTRPv2 rep 2,0.52,118.3
CTRPv2 rep 2,1.0,113.9
CTRPv2 rep 2,2.1,110.8
CTRPv2 rep 2,4.2,97.4
CTRPv2 rep 2,8.3,99.18
CTRPv2 rep 2,17.0,81.94
