Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,104.6
MKN7,CTRPv2,0.0041,99.17
MKN7,CTRPv2,0.0081,107.0
MKN7,CTRPv2,0.016,100.9
MKN7,CTRPv2,0.032,101.8
MKN7,CTRPv2,0.065,102.0
MKN7,CTRPv2,0.13,108.2
MKN7,CTRPv2,0.26,105.5
MKN7,CTRPv2,0.52,104.8
MKN7,CTRPv2,1.0,103.1
MKN7,CTRPv2,2.1,113.9
MKN7,CTRPv2,4.2,108.3
MKN7,CTRPv2,8.3,100.6
MKN7,CTRPv2,17.0,107.3
MKN7,CTRPv2,33.0,108.8
MKN7,CTRPv2,66.0,113.3
MKN74,CTRPv2,0.002,88.18
MKN74,CTRPv2,0.0041,92.33
MKN74,CTRPv2,0.0081,108.1
MKN74,CTRPv2,0.016,94.42
MKN74,CTRPv2,0.032,100.6
MKN74,CTRPv2,0.065,94.66
MKN74,CTRPv2,0.13,97.33
MKN74,CTRPv2,0.26,103.8
MKN74,CTRPv2,0.52,105.2
MKN74,CTRPv2,1.0,104.1
MKN74,CTRPv2,2.1,95.75
MKN74,CTRPv2,4.2,104.2
MKN74,CTRPv2,8.3,101.2
MKN74,CTRPv2,17.0,101.0
MKN74,CTRPv2,33.0,96.21
MKN74,CTRPv2,66.0,114.9
SH-10-TC,CTRPv2,0.002,102.5
SH-10-TC,CTRPv2,0.0041,98.97
SH-10-TC,CTRPv2,0.0081,100.0
SH-10-TC,CTRPv2,0.016,98.38
SH-10-TC,CTRPv2,0.032,100.3
SH-10-TC,CTRPv2,0.065,105.3
SH-10-TC,CTRPv2,0.13,107.1
SH-10-TC,CTRPv2,0.26,101.5
SH-10-TC,CTRPv2,0.52,101.3
SH-10-TC,CTRPv2,1.0,106.9
SH-10-TC,CTRPv2,2.1,104.4
SH-10-TC,CTRPv2,4.2,104.6
SH-10-TC,CTRPv2,8.3,100.2
SH-10-TC,CTRPv2,17.0,100.4
SH-10-TC,CTRPv2,33.0,99.6
