Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.42
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,96.6
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,97.94
CTRPv2 rep 1,0.26,96.27
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,99.05
CTRPv2 rep 1,2.1,99.45
CTRPv2 rep 1,4.2,96.99
CTRPv2 rep 1,8.3,88.94
CTRPv2 rep 1,17.0,66.04
CTRPv2 rep 1,33.0,36.87
CTRPv2 rep 2,0.001,99.76
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,85.4
CTRPv2 rep 2,0.0081,89.7
CTRPv2 rep 2,0.016,96.22
CTRPv2 rep 2,0.032,95.09
CTRPv2 rep 2,0.065,96.55
CTRPv2 rep 2,0.13,90.5
CTRPv2 rep 2,0.26,91.75
CTRPv2 rep 2,0.52,88.99
CTRPv2 rep 2,1.0,92.44
CTRPv2 rep 2,2.1,92.03
CTRPv2 rep 2,4.2,93.85
CTRPv2 rep 2,8.3,92.69
CTRPv2 rep 2,17.0,75.29
CTRPv2 rep 2,33.0,55.83
