Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.31
CTRPv2 rep 1,0.002,90.52
CTRPv2 rep 1,0.0041,90.35
CTRPv2 rep 1,0.0081,82.77
CTRPv2 rep 1,0.016,94.35
CTRPv2 rep 1,0.032,95.37
CTRPv2 rep 1,0.065,73.35
CTRPv2 rep 1,0.13,78.48
CTRPv2 rep 1,0.26,73.49
CTRPv2 rep 1,0.52,71.14
CTRPv2 rep 1,1.0,71.85
CTRPv2 rep 1,2.1,68.78
CTRPv2 rep 1,4.2,57.64
CTRPv2 rep 1,8.3,52.14
CTRPv2 rep 1,17.0,41.05
CTRPv2 rep 1,33.0,3.084
CTRPv2 rep 2,0.001,122.2
CTRPv2 rep 2,0.002,128.2
CTRPv2 rep 2,0.0041,119.2
CTRPv2 rep 2,0.0081,117.6
CTRPv2 rep 2,0.016,117.5
CTRPv2 rep 2,0.032,131.4
CTRPv2 rep 2,0.065,119.1
CTRPv2 rep 2,0.13,116.5
CTRPv2 rep 2,0.26,117.6
CTRPv2 rep 2,0.52,117.6
CTRPv2 rep 2,1.0,99.2
CTRPv2 rep 2,2.1,110.9
CTRPv2 rep 2,4.2,87.28
CTRPv2 rep 2,8.3,90.73
CTRPv2 rep 2,17.0,82.07
CTRPv2 rep 2,33.0,24.45
