Dataset,Dose,Response
CTRPv2 rep 1,0.0025,118.8
CTRPv2 rep 1,0.0051,104.2
CTRPv2 rep 1,0.01,108.1
CTRPv2 rep 1,0.02,116.3
CTRPv2 rep 1,0.041,105.8
CTRPv2 rep 1,0.081,106.5
CTRPv2 rep 1,0.16,104.3
CTRPv2 rep 1,0.32,110.9
CTRPv2 rep 1,0.65,109.7
CTRPv2 rep 1,1.3,106.9
CTRPv2 rep 1,2.6,102.1
CTRPv2 rep 1,5.2,110.8
CTRPv2 rep 1,10.0,106.3
CTRPv2 rep 1,21.0,99.15
CTRPv2 rep 1,42.0,94.69
CTRPv2 rep 1,83.0,109.2
CTRPv2 rep 2,0.0025,102.3
CTRPv2 rep 2,0.0051,106.5
CTRPv2 rep 2,0.01,107.2
CTRPv2 rep 2,0.02,95.3
CTRPv2 rep 2,0.041,98.42
CTRPv2 rep 2,0.081,101.4
CTRPv2 rep 2,0.16,98.88
CTRPv2 rep 2,0.32,99.56
CTRPv2 rep 2,0.65,115.6
CTRPv2 rep 2,1.3,100.5
CTRPv2 rep 2,2.6,107.3
CTRPv2 rep 2,5.2,94.17
CTRPv2 rep 2,10.0,79.46
CTRPv2 rep 2,21.0,84.22
CTRPv2 rep 2,42.0,72.14
