Dataset,Dose,Response
GDSC1000,0.004,115.659
GDSC1000,0.008,101.566
GDSC1000,0.016,104.144
GDSC1000,0.032,110.649
GDSC1000,0.064,99.749
GDSC1000,0.128,69.4612
GDSC1000,0.256,66.4546
GDSC1000,0.512,39.736
GDSC1000,1.024,3.60344
gCSI,0.003056,108.277
gCSI,0.009167,101.451
gCSI,0.0275,104.657
gCSI,0.0825,89.8369
gCSI,0.2475,64.5821
gCSI,0.7425,39.1515
gCSI,2.22222,3.31313
gCSI,6.66667,5.01059
gCSI,20.0,2.95721
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,98.68
CTRPv2 rep 1,0.0081,87.58
CTRPv2 rep 1,0.016,72.62
CTRPv2 rep 1,0.032,58.66
CTRPv2 rep 1,0.065,70.25
CTRPv2 rep 1,0.13,57.82
CTRPv2 rep 1,0.26,45.99
CTRPv2 rep 1,0.52,27.76
CTRPv2 rep 1,1.0,4.142
CTRPv2 rep 1,2.1,1.294
CTRPv2 rep 1,4.2,1.194
CTRPv2 rep 1,8.3,1.087
CTRPv2 rep 1,17.0,1.135
CTRPv2 rep 1,33.0,1.088
CTRPv2 rep 1,66.0,1.333
CTRPv2 rep 2,0.002,92.21
CTRPv2 rep 2,0.0041,95.04
CTRPv2 rep 2,0.0081,96.57
CTRPv2 rep 2,0.016,88.85
CTRPv2 rep 2,0.032,86.39
CTRPv2 rep 2,0.065,95.04
CTRPv2 rep 2,0.13,82.41
CTRPv2 rep 2,0.26,66.29
CTRPv2 rep 2,0.52,39.32
CTRPv2 rep 2,1.0,41.42
CTRPv2 rep 2,2.1,29.97
CTRPv2 rep 2,4.2,4.721
CTRPv2 rep 2,8.3,4.079
CTRPv2 rep 2,17.0,2.76
CTRPv2 rep 2,33.0,3.101
CTRPv2 rep 2,66.0,1.46
