Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,0.693,N/A,1e-06,99.307,0
NCI-H630,GDSC1000,0.709,0.797,0.797,0.000,0
SW620,GDSC1000,1.215,0.687,0.687,0.000,0
SW1463,GDSC1000,5.609,N/A,0.0794,88.782,0
CL-11,GDSC1000,3.805,N/A,0.02,92.390,0
COLO-678,GDSC1000,3.888,N/A,0.242,71.698,0.019
LS-513,GDSC1000,0.862,N/A,0.126,98.275,0
CW-2,GDSC1000,2.036,N/A,0.0866,95.927,0
COLO-741,GDSC1000,0.364,N/A,2.84e-05,99.636,0
SK-CO-1,GDSC1000,3.568,N/A,0.401,79.963,0.000247
LS-411N,GDSC1000,20.219,N/A,0.000909,75.320,0.114
LS-1034,GDSC1000,2.010,N/A,0.0564,95.981,0
HCC2998,GDSC1000,2.492,N/A,0.0164,95.017,0
CaR-1,GDSC1000,0.005,N/A,0.00414,99.994,0
OUMS-23,GDSC1000,2.977,0.685,0.422,42.812,0.0159
SW1417,GDSC1000,18.752,0.597,0.597,0.000,0
HT-29,GDSC1000,3.170,0.509,0.509,0.000,0.0188
CCK-81,GDSC1000,0.386,1,1,0.000,0
LS-123,GDSC1000,0.000,N/A,0.002,100.000,0
NCI-H716,GDSC1000,20.924,N/A,0.0278,60.149,0.157
GP5d,GDSC1000,6.756,3.24e+12,1e+06,41.564,0
HT55,GDSC1000,3.591,N/A,0.00885,95.092,0
COLO-205,GDSC1000,4.927,0.431,0.431,0.000,0.035
SNU-C1,GDSC1000,2.644,N/A,27.3,94.712,0
HCC-56,GDSC1000,1.513,0.644,0.644,0.000,0
SNU-C2B,GDSC1000,10.359,N/A,1e+06,79.281,0
HCT-15,GDSC1000,3.344,0.642,0.642,0.000,0
C2BBe1,GDSC1000,0.506,0.872,0.872,0.000,0
NCI-H747,GDSC1000,13.225,0.381,0.368,2.015,0.0876
KM12,GDSC1000,28.695,0.0828,0.0735,18.008,0.264
HCT-116,GDSC1000,17.867,0.223,0.223,0.000,0.14
COLO-320-HSR,GDSC1000,1.386,N/A,0.261,97.228,0
LoVo,GDSC1000,3.962,0.47,0.47,0.000,0.026
SW948,GDSC1000,16.970,6.46e+15,1e+06,36.633,0
HT-115,GDSC1000,2.685,N/A,13,94.631,0
RCM-1,GDSC1000,6.553,N/A,4.66e-05,86.894,0
LS 180,GDSC1000,2.119,0.582,0.582,0.000,0
T84,GDSC1000,0.531,0.861,0.861,0.000,0
RKO,GDSC1000,2.872,0.597,0.597,0.000,0
SW837,GDSC1000,6.410,N/A,1e+06,87.180,0
SW48,GDSC1000,5.389,0.69,0.69,0.000,0
