Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,101.18
CCLE,0.025,88.0
CCLE,0.08,103.95
CCLE,0.25,104.29
CCLE,0.8,103.31
CCLE,2.53,76.0
CCLE,8.0,78.0
gCSI,0.000153,103.253
gCSI,0.000458,94.1032
gCSI,0.001375,96.8189
gCSI,0.004125,94.8506
gCSI,0.012375,98.6008
gCSI,0.037125,98.6238
gCSI,0.111111,104.867
gCSI,0.333333,92.9068
gCSI,1.0,83.3525
GRAY,8.53e-05,102.539
GRAY,0.000427,101.497
GRAY,0.00213,100.3
GRAY,0.0107,107.713
GRAY,0.0533,100.25
GRAY,0.267,97.7372
GRAY,1.33,86.5507
GRAY,6.67,32.048
GRAY,33.3,2.63158
CTRPv2,0.002,101.2
CTRPv2,0.0041,131.0
CTRPv2,0.0081,117.4
CTRPv2,0.016,100.8
CTRPv2,0.032,79.71
CTRPv2,0.13,115.2
CTRPv2,0.52,100.7
CTRPv2,1.0,106.1
CTRPv2,2.1,105.6
CTRPv2,4.2,73.2
CTRPv2,33.0,40.44
