Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.7
CTRPv2 rep 1,0.0041,91.26
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,110.5
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,95.69
CTRPv2 rep 1,1.0,91.41
CTRPv2 rep 1,2.1,84.45
CTRPv2 rep 1,4.2,97.81
CTRPv2 rep 1,8.3,94.05
CTRPv2 rep 1,17.0,99.66
CTRPv2 rep 1,66.0,103.7
CTRPv2 rep 2,0.002,96.75
CTRPv2 rep 2,0.0041,99.07
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,99.98
CTRPv2 rep 2,0.26,97.41
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,96.05
CTRPv2 rep 2,2.1,95.75
CTRPv2 rep 2,4.2,97.92
CTRPv2 rep 2,8.3,99.37
CTRPv2 rep 2,17.0,98.56
CTRPv2 rep 2,33.0,99.81
CTRPv2 rep 2,66.0,92.03
