Dataset,Dose,Response
GDSC1000 rep 1,0.004,91.0496
GDSC1000 rep 1,0.008,96.9767
GDSC1000 rep 1,0.016,97.8857
GDSC1000 rep 1,0.032,108.624
GDSC1000 rep 1,0.064,109.978
GDSC1000 rep 1,0.128,108.552
GDSC1000 rep 1,0.256,108.133
GDSC1000 rep 1,0.512,110.165
GDSC1000 rep 1,1.024,112.586
GDSC1000 rep 2,0.0390625,93.0145
GDSC1000 rep 2,0.15625,91.9907
GDSC1000 rep 2,0.625,106.52
GDSC1000 rep 2,2.5,92.5224
GDSC1000 rep 2,10.0,91.5846
FIMM,0.001,99.0838
FIMM,0.01,89.9921
FIMM,0.1,98.6589
FIMM,1.0,96.1618
FIMM,10.0,96.6523
