Dataset,Dose,Response
GDSC1000,0.0005,96.6659
GDSC1000,0.001,98.6538
GDSC1000,0.002,98.8822
GDSC1000,0.004,104.699
GDSC1000,0.008,109.412
GDSC1000,0.016,84.4423
GDSC1000,0.032,90.6856
GDSC1000,0.064,90.5794
GDSC1000,0.128,86.7759
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,112.5
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,108.2
CTRPv2 rep 1,0.26,109.6
CTRPv2 rep 1,0.52,98.07
CTRPv2 rep 1,2.1,97.34
CTRPv2 rep 1,4.2,61.6
CTRPv2 rep 1,8.3,41.29
CTRPv2 rep 1,17.0,28.61
CTRPv2 rep 1,33.0,29.26
CTRPv2 rep 2,0.00041,86.95
CTRPv2 rep 2,0.00081,98.4
CTRPv2 rep 2,0.0016,90.67
CTRPv2 rep 2,0.0032,92.94
CTRPv2 rep 2,0.0065,79.89
CTRPv2 rep 2,0.013,89.05
CTRPv2 rep 2,0.026,92.27
CTRPv2 rep 2,0.052,97.51
CTRPv2 rep 2,0.1,79.98
CTRPv2 rep 2,0.21,62.92
CTRPv2 rep 2,0.42,79.24
CTRPv2 rep 2,0.83,63.26
CTRPv2 rep 2,1.7,26.9
CTRPv2 rep 2,3.3,28.59
CTRPv2 rep 2,6.6,22.77
CTRPv2 rep 2,13.0,13.73
