Dataset,Dose,Response
GDSC1000,0.00078125,89.6479
GDSC1000,0.0015625,123.078
GDSC1000,0.003125,86.6014
GDSC1000,0.00625,103.477
GDSC1000,0.0125,95.2455
GDSC1000,0.025,112.842
GDSC1000,0.05,84.1501
GDSC1000,0.1,102.837
GDSC1000,0.2,106.133
CTRPv2,0.002,120.8
CTRPv2,0.0041,122.2
CTRPv2,0.0081,125.8
CTRPv2,0.016,117.5
CTRPv2,0.032,117.5
CTRPv2,0.065,113.5
CTRPv2,0.13,115.9
CTRPv2,0.26,34.56
CTRPv2,0.52,34.29
CTRPv2,1.0,35.96
CTRPv2,2.1,29.57
CTRPv2,4.2,37.42
CTRPv2,8.3,37.01
CTRPv2,17.0,27.42
CTRPv2,33.0,30.18
CTRPv2,66.0,22.14
