Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,7.820,N/A,0.0149,90.312,0
SNU-182,CTRPv2,14.462,N/A,1e-06,85.538,0.0496
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,0.195,62.3,62.3,0.000,0
SNU-886,CTRPv2,9.216,347,347,0.000,0
SNU-398,CTRPv2,5.082,N/A,1e+06,89.836,0
HUH-6-clone5,CTRPv2,1.817,N/A,5.68,92.294,0
Hep G2,CTRPv2,0.115,165,127,32.507,0
JHH-4,CTRPv2,4.214,N/A,0.0455,91.571,0
SK-HEP-1,CTRPv2,0.911,N/A,49.5,98.177,0
JHH-6,CTRPv2,2.868,N/A,0.0044,94.648,0
PLC-PRF-5,CTRPv2,0.772,22.6,22.6,0.000,0
JHH-2,CTRPv2,0.776,N/A,23.4,92.256,0
HLF,CTRPv2,0.417,N/A,21.2,96.180,0
JHH-1,CTRPv2,0.000,N/A,0.00261,100.000,0
SNU-475,CTRPv2,0.270,N/A,22.8,97.374,0
huH-1,CTRPv2,8.473,2.52e+05,2.52e+05,0.000,0
JHH-5,CTRPv2,2.959,N/A,14,80.279,0.0103
SNU-387,CTRPv2,3.183,N/A,0.00556,96.469,0
SNU-423,CTRPv2,3.408,N/A,0.0975,94.559,0
