Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,61.642,0.424,0.386,7.700,0.579
RH-1,GDSC1000,60.421,0.385,0.317,5.580,0.56
RD,GDSC1000,78.895,0.109,0.109,0.000,0.766
SW982,GDSC1000,63.995,0.411,0.394,3.464,0.603
SW684,GDSC1000,11.564,8.6,8.6,0.000,0.0998
S-117,GDSC1000,91.133,0.0713,0.0696,2.590,0.901
SKN,GDSC1000,68.422,0.247,0.233,10.262,0.66
SK-LMS-1,GDSC1000,77.194,0.119,0.109,13.671,0.747
KYM-1,GDSC1000,73.654,0.269,0.269,0.000,0.719
STS-0421,GDSC1000,73.710,0.233,0.227,3.805,0.714
RKN,GDSC1000,59.601,0.317,0.175,20.419,0.551
SW872,GDSC1000,76.728,0.186,0.181,1.775,0.741
TE 441.T,GDSC1000,44.747,1.31,1.1,7.806,0.39
SK-UT-1,GDSC1000,80.883,0.15,0.146,2.522,0.788
SJRH30,GDSC1000,65.406,0.305,0.305,0.000,0.616
G-402,GDSC1000,62.945,0.437,0.437,0.000,0.588
MFH-ino,GDSC1000,73.055,0.261,0.257,1.783,0.708
A204,GDSC1000,59.192,0.366,0.298,17.192,0.551
RH-41,GDSC1000,57.534,0.579,0.579,0.000,0.528
CAL-78,GDSC1000,20.303,5.09,4.84,6.607,0.18
G-401,GDSC1000,87.966,0.0271,0.0271,0.000,0.866
GCT,GDSC1000,37.575,2.27,2.27,0.000,0.315
RH-41,CTRPv2,50.555,0.329,0.325,0.988,0.488
CAL-78,CTRPv2,37.630,1.3,1.27,1.173,0.344
RH-18,CTRPv2,46.853,0.398,0.387,5.131,0.457
RH-30,CTRPv2,41.209,0.938,0.938,0.000,0.369
RKN,CTRPv2,33.348,1.98,1.82,4.150,0.298
RD,CTRPv2,56.812,0.164,0.157,1.983,0.533
SK-UT-1,CTRPv2,37.799,1.36,1.36,0.000,0.336
TE 441.T,CTRPv2,48.233,0.441,0.441,0.000,0.437
G-402,CTRPv2,42.737,0.786,0.786,0.000,0.389
SK-LMS-1,CTRPv2,34.910,1.99,1.99,0.000,0.299
Hs 729,CTRPv2,41.294,1,1,0.000,0.358
HT-1080,CTRPv2,36.048,1.61,1.61,0.000,0.322
TE 617.T,CTRPv2,64.250,0.0585,0.0547,5.770,0.62
G-401,CTRPv2,35.385,1.67,1.67,0.000,0.329
GCT,CTRPv2,43.640,0.709,0.702,0.438,0.396
KYM-1,CTRPv2,55.033,0.215,0.215,0.004,0.531
A204,CTRPv2,47.135,0.356,0.315,8.257,0.444
SW982,CTRPv2,44.730,0.534,0.48,5.521,0.414
