Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,111.4
OUMS-23,CTRPv2,0.0041,109.7
OUMS-23,CTRPv2,0.0081,113.3
OUMS-23,CTRPv2,0.016,107.9
OUMS-23,CTRPv2,0.032,102.1
OUMS-23,CTRPv2,0.065,110.2
OUMS-23,CTRPv2,0.26,105.0
OUMS-23,CTRPv2,0.52,111.3
OUMS-23,CTRPv2,1.0,104.7
OUMS-23,CTRPv2,2.1,109.2
OUMS-23,CTRPv2,4.2,108.0
OUMS-23,CTRPv2,8.3,105.9
OUMS-23,CTRPv2,17.0,114.4
OUMS-23,CTRPv2,33.0,107.5
OUMS-23,CTRPv2,66.0,110.0
DLD-1,CTRPv2,0.002,103.6
DLD-1,CTRPv2,0.0041,108.3
DLD-1,CTRPv2,0.0081,109.9
DLD-1,CTRPv2,0.016,102.4
DLD-1,CTRPv2,0.032,104.8
DLD-1,CTRPv2,0.065,110.0
DLD-1,CTRPv2,0.26,106.3
DLD-1,CTRPv2,0.52,109.3
DLD-1,CTRPv2,1.0,99.45
DLD-1,CTRPv2,2.1,104.4
DLD-1,CTRPv2,4.2,105.6
DLD-1,CTRPv2,8.3,110.0
DLD-1,CTRPv2,17.0,103.9
DLD-1,CTRPv2,33.0,110.1
DLD-1,CTRPv2,66.0,111.5
LS-411N,CTRPv2,0.002,111.7
LS-411N,CTRPv2,0.0041,101.6
LS-411N,CTRPv2,0.0081,97.52
LS-411N,CTRPv2,0.016,100.9
LS-411N,CTRPv2,0.032,100.6
LS-411N,CTRPv2,0.065,101.9
LS-411N,CTRPv2,0.26,99.73
LS-411N,CTRPv2,0.52,101.7
LS-411N,CTRPv2,1.0,98.26
LS-411N,CTRPv2,2.1,93.64
LS-411N,CTRPv2,4.2,92.06
LS-411N,CTRPv2,8.3,96.0
LS-411N,CTRPv2,17.0,100.4
LS-411N,CTRPv2,33.0,96.97
LS-411N,CTRPv2,66.0,98.2
LS-513,CTRPv2,0.002,105.8
LS-513,CTRPv2,0.0041,108.4
LS-513,CTRPv2,0.0081,106.0
LS-513,CTRPv2,0.016,103.7
LS-513,CTRPv2,0.032,100.0
LS-513,CTRPv2,0.065,105.2
LS-513,CTRPv2,0.26,104.4
LS-513,CTRPv2,0.52,105.4
LS-513,CTRPv2,1.0,93.57
LS-513,CTRPv2,2.1,98.62
LS-513,CTRPv2,4.2,101.8
LS-513,CTRPv2,8.3,97.46
LS-513,CTRPv2,17.0,104.2
LS-513,CTRPv2,33.0,105.2
LS-513,CTRPv2,66.0,94.47
SK-CO-1,CTRPv2,0.002,105.5
SK-CO-1,CTRPv2,0.0041,118.1
SK-CO-1,CTRPv2,0.0081,109.4
SK-CO-1,CTRPv2,0.016,120.7
SK-CO-1,CTRPv2,0.032,115.1
SK-CO-1,CTRPv2,0.065,114.7
SK-CO-1,CTRPv2,0.26,113.4
SK-CO-1,CTRPv2,0.52,108.4
SK-CO-1,CTRPv2,1.0,119.1
SK-CO-1,CTRPv2,2.1,103.9
SK-CO-1,CTRPv2,4.2,107.7
SK-CO-1,CTRPv2,8.3,113.7
SK-CO-1,CTRPv2,17.0,118.7
SK-CO-1,CTRPv2,33.0,122.3
SK-CO-1,CTRPv2,66.0,107.2
SW48,CTRPv2,0.002,114.2
SW48,CTRPv2,0.0041,121.3
SW48,CTRPv2,0.0081,118.3
SW48,CTRPv2,0.016,114.7
SW48,CTRPv2,0.032,117.6
SW48,CTRPv2,0.065,111.4
SW48,CTRPv2,0.26,112.8
SW48,CTRPv2,0.52,118.4
SW48,CTRPv2,1.0,107.1
SW48,CTRPv2,2.1,101.8
SW48,CTRPv2,4.2,103.7
SW48,CTRPv2,8.3,114.1
SW48,CTRPv2,17.0,98.32
SW48,CTRPv2,33.0,84.67
SW48,CTRPv2,66.0,76.35
COLO-205,CTRPv2,0.002,106.8
COLO-205,CTRPv2,0.0041,122.8
COLO-205,CTRPv2,0.0081,111.1
COLO-205,CTRPv2,0.016,103.7
COLO-205,CTRPv2,0.032,105.7
COLO-205,CTRPv2,0.065,106.4
COLO-205,CTRPv2,0.26,109.3
COLO-205,CTRPv2,0.52,104.8
COLO-205,CTRPv2,1.0,104.0
COLO-205,CTRPv2,2.1,98.92
COLO-205,CTRPv2,4.2,96.75
COLO-205,CTRPv2,8.3,97.92
COLO-205,CTRPv2,17.0,92.58
COLO-205,CTRPv2,33.0,91.03
COLO-205,CTRPv2,66.0,88.49
SNU-C2A,CTRPv2,0.002,91.37
SNU-C2A,CTRPv2,0.0041,95.77
SNU-C2A,CTRPv2,0.0081,84.28
SNU-C2A,CTRPv2,0.016,87.47
SNU-C2A,CTRPv2,0.032,87.05
SNU-C2A,CTRPv2,0.065,89.09
SNU-C2A,CTRPv2,0.26,93.98
SNU-C2A,CTRPv2,0.52,90.9
SNU-C2A,CTRPv2,1.0,89.23
SNU-C2A,CTRPv2,2.1,82.98
SNU-C2A,CTRPv2,4.2,95.13
SNU-C2A,CTRPv2,8.3,93.54
SNU-C2A,CTRPv2,17.0,93.34
SNU-C2A,CTRPv2,33.0,99.16
SNU-C2A,CTRPv2,66.0,106.9
HCT-116,CTRPv2,0.002,98.39
HCT-116,CTRPv2,0.0041,99.84
HCT-116,CTRPv2,0.0081,115.8
HCT-116,CTRPv2,0.016,97.21
HCT-116,CTRPv2,0.032,97.42
HCT-116,CTRPv2,0.065,95.22
HCT-116,CTRPv2,0.13,98.43
HCT-116,CTRPv2,0.26,102.2
HCT-116,CTRPv2,0.52,97.3
HCT-116,CTRPv2,1.0,94.78
HCT-116,CTRPv2,2.1,97.96
HCT-116,CTRPv2,4.2,96.18
HCT-116,CTRPv2,8.3,98.09
HCT-116,CTRPv2,17.0,92.92
HCT-116,CTRPv2,33.0,93.87
HCT-116,CTRPv2,66.0,87.0
HT-29,CTRPv2,0.002,105.3
HT-29,CTRPv2,0.0041,100.5
HT-29,CTRPv2,0.016,93.93
HT-29,CTRPv2,0.032,102.4
HT-29,CTRPv2,0.065,103.2
HT-29,CTRPv2,0.13,92.37
HT-29,CTRPv2,0.26,98.16
HT-29,CTRPv2,0.52,88.73
HT-29,CTRPv2,1.0,88.41
HT-29,CTRPv2,2.1,90.74
HT-29,CTRPv2,4.2,86.08
HT-29,CTRPv2,8.3,90.42
HT-29,CTRPv2,17.0,85.81
HT-29,CTRPv2,33.0,93.34
HT-29,CTRPv2,66.0,95.13
LS 180,CTRPv2,0.002,91.7
LS 180,CTRPv2,0.0041,99.3
LS 180,CTRPv2,0.016,98.19
LS 180,CTRPv2,0.032,96.38
LS 180,CTRPv2,0.065,95.77
LS 180,CTRPv2,0.13,99.84
LS 180,CTRPv2,0.26,93.76
LS 180,CTRPv2,0.52,94.04
LS 180,CTRPv2,1.0,95.1
LS 180,CTRPv2,2.1,95.84
LS 180,CTRPv2,4.2,94.52
LS 180,CTRPv2,8.3,96.77
LS 180,CTRPv2,17.0,98.83
LS 180,CTRPv2,33.0,106.6
LS 180,CTRPv2,66.0,99.26
HT-115,CTRPv2,0.002,113.6
HT-115,CTRPv2,0.0041,107.3
HT-115,CTRPv2,0.0081,101.1
HT-115,CTRPv2,0.016,105.4
HT-115,CTRPv2,0.032,107.9
HT-115,CTRPv2,0.065,3.739
HT-115,CTRPv2,0.13,103.5
HT-115,CTRPv2,0.26,90.44
HT-115,CTRPv2,0.52,99.88
HT-115,CTRPv2,1.0,105.7
HT-115,CTRPv2,2.1,102.2
HT-115,CTRPv2,4.2,103.1
HT-115,CTRPv2,8.3,103.9
HT-115,CTRPv2,17.0,96.52
HT-115,CTRPv2,33.0,94.68
HT-115,CTRPv2,66.0,102.3
