Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,8.823,27.6,27.6,0.000,0.0746
DEL,CTRPv2,8.902,26.5,26.2,1.627,0.0781
EM-2,CTRPv2,3.412,49.6,49.6,0.000,0.0262
JURL-MK1,CTRPv2,2.749,54.6,54.6,0.000,0.0198
P12-ICHIKAWA,CTRPv2,10.640,21.9,21.9,0.000,0.0978
KE-37,CTRPv2,15.999,12.8,12.8,0.000,0.141
KMS-21BM,CTRPv2,5.299,43.7,43.7,0.000,0.0396
MOLM-13,CTRPv2,12.363,19,19,0.000,0.106
CML-T1,CTRPv2,14.364,15.1,15.1,0.000,0.128
HT,CTRPv2,1.043,N/A,34.7,84.118,0.00115
NCO2,CTRPv2,3.016,N/A,1e+06,93.969,0
P31-FUJ,CTRPv2,2.950,N/A,33,56.639,0.0191
PEER,CTRPv2,5.728,73,73,0.000,0
RPMI-8402,CTRPv2,13.504,16.6,16.6,0.000,0.119
SU-DHL-1,CTRPv2,9.802,23.9,23.9,0.000,0.0894
DOHH-2,CTRPv2,15.963,13.9,13.9,0.000,0.133
EHEB,CTRPv2,5.980,45,45,0.000,0.0423
Ki-JK,CTRPv2,8.234,25.4,21.9,22.701,0.0717
KMM-1,CTRPv2,0.701,N/A,1e+06,98.599,0
KHM-1B,CTRPv2,5.673,36,28.9,29.252,0.0465
JVM-3,CTRPv2,9.266,26.1,26.1,0.000,0.0793
KE-97,CTRPv2,5.487,40,40,0.000,0.0438
KU812,CTRPv2,2.405,402,402,0.000,0
NALM-6,CTRPv2,17.311,11.2,11.2,0.000,0.153
HEL,CTRPv2,2.543,56.4,56.4,0.000,0.0179
JURKAT,CTRPv2,2.556,56.2,56.2,0.000,0.018
KCL-22,CTRPv2,0.650,88.4,88.4,0.000,0
KM-H2,CTRPv2,4.098,45.9,37.6,27.542,0.0318
LAMA-84,CTRPv2,1.650,N/A,2.49e+05,96.700,0
KMS-27,CTRPv2,6.958,31.5,29.8,10.080,0.0604
HDLM-2,CTRPv2,2.768,168,168,0.000,0
MV-4-11,CTRPv2,18.904,7.41,6.87,13.048,0.178
NCI-H929,CTRPv2,2.999,52.9,50.8,7.474,0.0221
PF-382,CTRPv2,7.196,32.6,32.6,0.000,0.0602
ML-1,CTRPv2,0.969,78.6,78.6,0.000,0
RS4;11,CTRPv2,13.840,15.8,15.8,0.000,0.125
SK-MM-2,CTRPv2,0.952,79,79,0.000,0
HPB-ALL,CTRPv2,4.327,N/A,10.3,75.769,0.0212
KMS-18,CTRPv2,4.952,892,36.5,48.307,0.0231
KMS-12-BM,CTRPv2,11.095,23,23,0.000,0.0909
KMS-34,CTRPv2,13.903,15.7,15.7,0.000,0.126
