Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.1849
GDSC1000 rep 1,0.04,92.0975
GDSC1000 rep 1,0.08,90.0598
GDSC1000 rep 1,0.16,93.4582
GDSC1000 rep 1,0.32,94.322
GDSC1000 rep 1,0.64,86.9586
GDSC1000 rep 1,1.28,88.3762
GDSC1000 rep 1,2.56,90.061
GDSC1000 rep 1,5.12,69.6895
GDSC1000 rep 2,0.015625,92.0514
GDSC1000 rep 2,0.0625,91.5387
GDSC1000 rep 2,0.25,91.1573
GDSC1000 rep 2,1.0,82.2532
GDSC1000 rep 2,4.0,69.7804
CTRPv2,0.0011,103.3
CTRPv2,0.0023,102.6
CTRPv2,0.0045,100.5
CTRPv2,0.009,94.97
CTRPv2,0.018,100.9
CTRPv2,0.036,105.6
CTRPv2,0.072,89.21
CTRPv2,0.14,102.0
CTRPv2,0.29,82.37
CTRPv2,0.58,83.54
CTRPv2,1.2,83.47
CTRPv2,2.3,77.59
CTRPv2,4.6,31.3
CTRPv2,9.2,35.87
CTRPv2,18.0,12.43
