Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,4.475,N/A,0.709,91.050,0
EFE-184,CCLE,0.433,13,12.7,5.671,0
EN,CCLE,1.430,9.14,9.14,0.000,0
ESS-1,CCLE,0.707,13.6,10,35.312,0
HEC-151,CCLE,3.070,7.01,7.01,0.000,0.0211
HEC-1-A,CCLE,2.162,8.41,8.41,0.000,0
HEC-1,CCLE,4.129,6.19,6.19,0.000,0.0312
HEC-251,CCLE,1.633,8.76,8.76,0.000,0
HEC-265,CCLE,2.271,7.85,7.85,0.000,0.0138
HEC-59,CCLE,4.885,6.06,6.06,0.000,0.0358
HEC-6,CCLE,3.328,6.79,6.79,0.000,0.0235
Ishikawa (Heraklio) 02 ER-,CCLE,6.499,N/A,0.000621,87.002,0
JHUEM-2,CCLE,5.875,N/A,1.22e+04,88.250,0
KLE,CCLE,4.013,N/A,7.76e+05,90.902,0
MES-SA,CCLE,1.061,10,10,0.000,0
MFE-280,CCLE,1.530,8.95,8.95,0.000,0
MFE-296,CCLE,8.500,N/A,1e+06,83.000,0
MFE-319,CCLE,5.537,N/A,11.2,88.925,0
RL95-2,CCLE,1.375,N/A,0.0713,97.250,0
SNG-M,CCLE,2.072,11.5,11.5,0.000,0
TEN,CCLE,0.000,N/A,0.0025,100.000,0
COLO-684,GDSC1000,2.625,4.24,4.24,0.000,0
RL95-2,GDSC1000,2.289,4.44,4.44,0.000,0
SNU-1077,CTRPv2,8.442,12.9,10.3,29.812,0.0722
RL95-2,CTRPv2,4.693,N/A,12.6,53.014,0.0341
HEC-108,CTRPv2,5.692,10.5,10.5,0.000,0.0474
HEC-59,CTRPv2,5.048,12.2,10.6,16.938,0.0375
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.578,12.2,12.2,0.000,0.035
HEC-251,CTRPv2,5.757,N/A,8.48,70.817,0.037
HEC-265,CTRPv2,38.620,0.293,0.236,28.651,0.361
HEC-6,CTRPv2,8.809,N/A,9.48,52.774,0.0706
JHUEM-2,CTRPv2,13.119,N/A,0.684,70.132,0.0895
KLE,CTRPv2,12.827,19.6,19.6,0.000,0.105
SNG-M,CTRPv2,11.889,21.8,21.8,0.000,0.0962
HEC-50B,CTRPv2,16.285,105,105,0.000,0
EFE-184,CTRPv2,12.309,22,22,0.000,0.0971
HEC-151,CTRPv2,21.950,6.39,6.3,2.782,0.21
JHUEM-3,CTRPv2,8.647,33.6,33.6,0.000,0.0647
JHUEM-7,CTRPv2,14.222,13.4,12,13.378,0.128
SNU-685,CTRPv2,8.887,N/A,6.11,61.147,0.0674
AN3-CA,CTRPv2,25.899,4.11,3.64,7.462,0.232
EN,CTRPv2,16.190,13.6,13.6,0.000,0.135
COLO-684,CTRPv2,24.185,5.8,5.8,0.000,0.208
MES-SA,CTRPv2,21.165,6.12,5.82,9.345,0.201
ESS-1,CTRPv2,8.748,29.4,29.4,0.000,0.0704
MFE-319,CTRPv2,23.156,5.55,5.46,3.340,0.222
JHUEM-1,CTRPv2,23.253,5.52,5.43,3.109,0.223
HEC-1-A,CTRPv2,19.667,6.84,6.22,13.368,0.183
MFE-296,CTRPv2,17.837,10.2,9.4,5.932,0.157
