Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,2.606,4.07e+03,4.07e+03,0.000,0
HuH-7,GDSC1000,0.457,8.75,8.75,0.000,0
huH-1,GDSC1000,0.732,N/A,0.624,98.049,0
JHH-7,GDSC1000,4.619,429,429,0.000,0
JHH-6,GDSC1000,7.642,N/A,3.17,52.396,0.031
SNU-449,GDSC1000,0.214,N/A,9.44,55.243,0
C3A,GDSC1000,7.899,N/A,0.138,87.800,0.0127
SK-HEP-1,GDSC1000,1.541,327,327,0.000,0
SNU-387,GDSC1000,0.178,N/A,0.000306,99.822,0
Hep 3B2.1-7,GDSC1000,0.291,N/A,1.39,98.736,0
HLE,GDSC1000,5.530,35,35,0.000,0
JHH-4,GDSC1000,22.165,N/A,1e-06,77.835,0.135
JHH-1,GDSC1000,0.384,9.15,9.15,0.000,0
SNU-182,GDSC1000,1.140,N/A,2.72,97.721,0
HUH-6-clone5,GDSC1000,4.599,N/A,1e+06,90.802,0
SNU-423,GDSC1000,0.000,N/A,0.0195,100.000,0
