Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.117188,105.517
KYSE-450,GDSC1000,0.46875,115.159
KYSE-450,GDSC1000,1.875,101.808
KYSE-450,GDSC1000,7.5,110.742
KYSE-450,GDSC1000,30.0,106.211
KYSE-180,GDSC1000,0.117188,95.3548
KYSE-180,GDSC1000,0.46875,95.4525
KYSE-180,GDSC1000,1.875,87.972
KYSE-180,GDSC1000,7.5,95.1007
KYSE-180,GDSC1000,30.0,72.2031
KYSE-150,GDSC1000,0.117188,94.273
KYSE-150,GDSC1000,0.46875,100.8
KYSE-150,GDSC1000,1.875,82.1506
KYSE-150,GDSC1000,7.5,97.3221
KYSE-150,GDSC1000,30.0,91.0639
KYSE-220,GDSC1000,0.117188,99.187
KYSE-220,GDSC1000,0.46875,102.161
KYSE-220,GDSC1000,1.875,93.841
KYSE-220,GDSC1000,7.5,88.1458
KYSE-220,GDSC1000,30.0,63.7346
FLO-1,GDSC1000,0.117188,111.953
FLO-1,GDSC1000,0.46875,100.264
FLO-1,GDSC1000,1.875,106.095
FLO-1,GDSC1000,7.5,106.473
FLO-1,GDSC1000,30.0,99.8115
TE-1,GDSC1000,0.117188,115.132
TE-1,GDSC1000,0.46875,121.713
TE-1,GDSC1000,1.875,104.886
TE-1,GDSC1000,7.5,116.111
TE-1,GDSC1000,30.0,114.333
OE19,GDSC1000,0.117188,97.2578
OE19,GDSC1000,0.46875,100.009
OE19,GDSC1000,1.875,107.586
OE19,GDSC1000,7.5,105.102
OE19,GDSC1000,30.0,103.346
OACp4C,GDSC1000,0.117188,90.0863
OACp4C,GDSC1000,0.46875,95.4502
OACp4C,GDSC1000,1.875,89.4979
OACp4C,GDSC1000,7.5,96.8766
OACp4C,GDSC1000,30.0,90.8778
T.T,GDSC1000,0.117188,110.457
T.T,GDSC1000,0.46875,110.08
T.T,GDSC1000,1.875,112.818
T.T,GDSC1000,7.5,126.454
T.T,GDSC1000,30.0,115.128
KYSE-70,GDSC1000,0.117188,100.796
KYSE-70,GDSC1000,0.46875,93.4356
KYSE-70,GDSC1000,1.875,99.5608
KYSE-70,GDSC1000,7.5,94.2623
KYSE-70,GDSC1000,30.0,90.2676
TE-9,GDSC1000,0.117188,112.579
TE-9,GDSC1000,0.46875,107.459
TE-9,GDSC1000,1.875,107.495
TE-9,GDSC1000,7.5,90.7058
TE-9,GDSC1000,30.0,95.9218
