Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,114.3
BFTC-905,CTRPv2,0.0041,125.6
BFTC-905,CTRPv2,0.0081,124.5
BFTC-905,CTRPv2,0.016,121.0
BFTC-905,CTRPv2,0.032,121.8
BFTC-905,CTRPv2,0.065,108.7
BFTC-905,CTRPv2,0.13,96.62
BFTC-905,CTRPv2,0.26,124.4
BFTC-905,CTRPv2,0.52,120.5
BFTC-905,CTRPv2,1.0,97.13
BFTC-905,CTRPv2,2.1,93.32
BFTC-905,CTRPv2,4.2,101.7
BFTC-905,CTRPv2,8.3,101.5
BFTC-905,CTRPv2,17.0,87.51
BFTC-905,CTRPv2,33.0,87.09
BFTC-905,CTRPv2,66.0,89.72
BFTC-909,CTRPv2,0.002,117.8
BFTC-909,CTRPv2,0.0041,97.21
BFTC-909,CTRPv2,0.0081,113.5
BFTC-909,CTRPv2,0.016,93.59
BFTC-909,CTRPv2,0.032,115.1
BFTC-909,CTRPv2,0.065,108.3
BFTC-909,CTRPv2,0.13,107.9
BFTC-909,CTRPv2,0.26,107.6
BFTC-909,CTRPv2,0.52,98.01
BFTC-909,CTRPv2,1.0,98.77
BFTC-909,CTRPv2,2.1,93.65
BFTC-909,CTRPv2,4.2,71.95
BFTC-909,CTRPv2,8.3,85.48
BFTC-909,CTRPv2,17.0,87.35
BFTC-909,CTRPv2,33.0,56.43
CAL-29,CTRPv2,0.002,117.5
CAL-29,CTRPv2,0.0041,121.4
CAL-29,CTRPv2,0.0081,112.5
CAL-29,CTRPv2,0.016,108.8
CAL-29,CTRPv2,0.032,119.4
CAL-29,CTRPv2,0.065,118.5
CAL-29,CTRPv2,0.13,110.4
CAL-29,CTRPv2,0.26,115.0
CAL-29,CTRPv2,0.52,105.4
CAL-29,CTRPv2,1.0,110.4
CAL-29,CTRPv2,2.1,91.99
CAL-29,CTRPv2,4.2,66.09
CAL-29,CTRPv2,8.3,97.0
CAL-29,CTRPv2,17.0,98.97
CAL-29,CTRPv2,33.0,90.72
CAL-29,CTRPv2,66.0,63.89
253J,CTRPv2,0.002,108.0
253J,CTRPv2,0.0041,101.9
253J,CTRPv2,0.0081,104.7
253J,CTRPv2,0.016,106.3
253J,CTRPv2,0.032,102.7
253J,CTRPv2,0.065,108.1
253J,CTRPv2,0.13,106.0
253J,CTRPv2,0.26,83.27
253J,CTRPv2,0.52,93.09
253J,CTRPv2,1.0,64.02
253J,CTRPv2,2.1,82.32
253J,CTRPv2,4.2,74.06
253J,CTRPv2,8.3,83.33
253J,CTRPv2,17.0,76.77
253J,CTRPv2,33.0,81.75
253J,CTRPv2,66.0,39.49
JMSU-1,CTRPv2,0.002,102.6
JMSU-1,CTRPv2,0.0041,103.5
JMSU-1,CTRPv2,0.0081,102.8
JMSU-1,CTRPv2,0.016,108.8
JMSU-1,CTRPv2,0.032,114.7
JMSU-1,CTRPv2,0.065,119.2
JMSU-1,CTRPv2,0.13,107.1
JMSU-1,CTRPv2,0.26,103.3
JMSU-1,CTRPv2,0.52,111.4
JMSU-1,CTRPv2,1.0,114.4
JMSU-1,CTRPv2,2.1,108.6
JMSU-1,CTRPv2,4.2,93.84
JMSU-1,CTRPv2,8.3,85.71
JMSU-1,CTRPv2,17.0,83.45
JMSU-1,CTRPv2,33.0,71.46
JMSU-1,CTRPv2,66.0,74.01
639-V,CTRPv2,0.002,115.7
639-V,CTRPv2,0.0041,123.6
639-V,CTRPv2,0.0081,113.5
639-V,CTRPv2,0.016,114.5
639-V,CTRPv2,0.032,116.3
639-V,CTRPv2,0.065,112.5
639-V,CTRPv2,0.13,113.8
639-V,CTRPv2,0.26,114.8
639-V,CTRPv2,0.52,108.4
639-V,CTRPv2,1.0,103.6
639-V,CTRPv2,2.1,105.2
639-V,CTRPv2,4.2,103.6
639-V,CTRPv2,8.3,106.6
639-V,CTRPv2,17.0,102.7
639-V,CTRPv2,33.0,105.1
639-V,CTRPv2,66.0,102.6
VM-CUB-1,CTRPv2,0.002,100.7
VM-CUB-1,CTRPv2,0.0041,104.0
VM-CUB-1,CTRPv2,0.0081,105.6
VM-CUB-1,CTRPv2,0.016,106.2
VM-CUB-1,CTRPv2,0.032,101.5
VM-CUB-1,CTRPv2,0.065,100.3
VM-CUB-1,CTRPv2,0.13,106.2
VM-CUB-1,CTRPv2,0.26,107.0
VM-CUB-1,CTRPv2,0.52,106.0
VM-CUB-1,CTRPv2,1.0,104.5
VM-CUB-1,CTRPv2,2.1,110.5
VM-CUB-1,CTRPv2,4.2,96.33
VM-CUB-1,CTRPv2,8.3,77.17
VM-CUB-1,CTRPv2,17.0,76.36
VM-CUB-1,CTRPv2,33.0,77.03
VM-CUB-1,CTRPv2,66.0,79.1
KU-19-19,CTRPv2,0.002,105.9
KU-19-19,CTRPv2,0.0041,110.1
KU-19-19,CTRPv2,0.0081,108.0
KU-19-19,CTRPv2,0.016,103.9
KU-19-19,CTRPv2,0.032,114.9
KU-19-19,CTRPv2,0.065,105.3
KU-19-19,CTRPv2,0.13,101.7
KU-19-19,CTRPv2,0.26,93.52
KU-19-19,CTRPv2,0.52,75.26
KU-19-19,CTRPv2,1.0,73.17
KU-19-19,CTRPv2,2.1,70.44
KU-19-19,CTRPv2,4.2,64.16
KU-19-19,CTRPv2,8.3,43.53
KU-19-19,CTRPv2,17.0,47.11
KU-19-19,CTRPv2,33.0,43.19
KU-19-19,CTRPv2,66.0,43.59
TCCSUP,CTRPv2,0.002,105.7
TCCSUP,CTRPv2,0.0041,101.9
TCCSUP,CTRPv2,0.0081,80.46
TCCSUP,CTRPv2,0.016,93.32
TCCSUP,CTRPv2,0.032,98.33
TCCSUP,CTRPv2,0.065,101.1
TCCSUP,CTRPv2,0.13,93.97
TCCSUP,CTRPv2,0.26,90.06
TCCSUP,CTRPv2,0.52,84.66
TCCSUP,CTRPv2,1.0,84.46
TCCSUP,CTRPv2,2.1,84.74
TCCSUP,CTRPv2,4.2,77.36
TCCSUP,CTRPv2,8.3,73.89
TCCSUP,CTRPv2,17.0,78.56
TCCSUP,CTRPv2,33.0,71.92
TCCSUP,CTRPv2,66.0,64.92
5637,CTRPv2,0.002,94.08
5637,CTRPv2,0.0041,96.94
5637,CTRPv2,0.0081,95.43
5637,CTRPv2,0.016,99.07
5637,CTRPv2,0.032,92.98
5637,CTRPv2,0.065,90.8
5637,CTRPv2,0.13,87.41
5637,CTRPv2,0.26,86.63
5637,CTRPv2,0.52,71.91
5637,CTRPv2,1.0,70.21
5637,CTRPv2,2.1,70.65
5637,CTRPv2,4.2,48.27
5637,CTRPv2,8.3,26.31
5637,CTRPv2,17.0,28.08
5637,CTRPv2,33.0,23.38
5637,CTRPv2,66.0,22.65
SW1710,CTRPv2,0.002,101.3
SW1710,CTRPv2,0.0041,117.2
SW1710,CTRPv2,0.0081,119.3
SW1710,CTRPv2,0.016,111.2
SW1710,CTRPv2,0.032,129.5
SW1710,CTRPv2,0.065,118.8
SW1710,CTRPv2,0.13,118.2
SW1710,CTRPv2,0.26,114.8
SW1710,CTRPv2,0.52,97.67
SW1710,CTRPv2,1.0,95.05
SW1710,CTRPv2,2.1,85.55
SW1710,CTRPv2,4.2,82.82
SW1710,CTRPv2,8.3,72.91
SW1710,CTRPv2,17.0,78.23
SW1710,CTRPv2,33.0,65.14
SW1710,CTRPv2,66.0,64.17
RT-112,CTRPv2,0.002,70.05
RT-112,CTRPv2,0.0041,88.3
RT-112,CTRPv2,0.0081,74.8
RT-112,CTRPv2,0.016,72.34
RT-112,CTRPv2,0.032,92.06
RT-112,CTRPv2,0.065,92.55
RT-112,CTRPv2,0.13,74.36
RT-112,CTRPv2,0.26,75.84
RT-112,CTRPv2,0.52,93.32
RT-112,CTRPv2,1.0,70.58
RT-112,CTRPv2,2.1,65.86
RT-112,CTRPv2,4.2,57.9
RT-112,CTRPv2,8.3,47.0
RT-112,CTRPv2,17.0,55.79
RT-112,CTRPv2,33.0,45.01
RT-112,CTRPv2,66.0,45.54
UM-UC-3,CTRPv2,0.002,93.94
UM-UC-3,CTRPv2,0.0041,98.31
UM-UC-3,CTRPv2,0.0081,96.27
UM-UC-3,CTRPv2,0.016,94.92
UM-UC-3,CTRPv2,0.032,93.78
UM-UC-3,CTRPv2,0.065,96.38
UM-UC-3,CTRPv2,0.13,95.8
UM-UC-3,CTRPv2,0.26,95.44
UM-UC-3,CTRPv2,0.52,93.48
UM-UC-3,CTRPv2,1.0,91.71
UM-UC-3,CTRPv2,2.1,95.08
UM-UC-3,CTRPv2,4.2,95.95
UM-UC-3,CTRPv2,8.3,95.28
UM-UC-3,CTRPv2,17.0,99.61
UM-UC-3,CTRPv2,33.0,95.7
UM-UC-3,CTRPv2,66.0,92.0
HT-1376,CTRPv2,0.002,82.57
HT-1376,CTRPv2,0.0041,92.67
HT-1376,CTRPv2,0.0081,102.7
HT-1376,CTRPv2,0.016,102.8
HT-1376,CTRPv2,0.032,90.4
HT-1376,CTRPv2,0.065,94.79
HT-1376,CTRPv2,0.13,104.8
HT-1376,CTRPv2,0.26,94.11
HT-1376,CTRPv2,0.52,99.1
HT-1376,CTRPv2,1.0,99.92
HT-1376,CTRPv2,2.1,98.28
HT-1376,CTRPv2,4.2,98.87
HT-1376,CTRPv2,8.3,88.41
HT-1376,CTRPv2,17.0,88.16
HT-1376,CTRPv2,33.0,83.39
HT-1376,CTRPv2,66.0,84.93
RT4,CTRPv2,0.002,94.78
RT4,CTRPv2,0.0041,103.9
RT4,CTRPv2,0.0081,106.8
RT4,CTRPv2,0.016,94.5
RT4,CTRPv2,0.032,93.51
RT4,CTRPv2,0.065,93.9
RT4,CTRPv2,0.13,95.73
RT4,CTRPv2,0.26,96.67
RT4,CTRPv2,0.52,102.4
RT4,CTRPv2,1.0,98.38
RT4,CTRPv2,2.1,98.22
RT4,CTRPv2,4.2,94.84
RT4,CTRPv2,8.3,90.7
RT4,CTRPv2,17.0,105.2
RT4,CTRPv2,33.0,86.48
RT4,CTRPv2,66.0,104.3
J82,CTRPv2,0.002,90.97
J82,CTRPv2,0.0041,88.67
J82,CTRPv2,0.0081,91.47
J82,CTRPv2,0.016,83.9
J82,CTRPv2,0.032,82.8
J82,CTRPv2,0.065,82.45
J82,CTRPv2,0.13,82.55
J82,CTRPv2,0.26,85.81
J82,CTRPv2,0.52,69.94
J82,CTRPv2,1.0,76.91
J82,CTRPv2,2.1,72.21
J82,CTRPv2,4.2,73.29
J82,CTRPv2,8.3,63.05
J82,CTRPv2,17.0,66.78
J82,CTRPv2,33.0,61.24
J82,CTRPv2,66.0,48.69
BC-3C,CTRPv2,0.002,95.72
BC-3C,CTRPv2,0.0041,110.7
BC-3C,CTRPv2,0.0081,90.06
BC-3C,CTRPv2,0.016,90.75
BC-3C,CTRPv2,0.032,107.6
BC-3C,CTRPv2,0.065,107.6
BC-3C,CTRPv2,0.13,89.79
BC-3C,CTRPv2,0.26,93.62
BC-3C,CTRPv2,0.52,93.87
BC-3C,CTRPv2,1.0,89.87
BC-3C,CTRPv2,2.1,84.95
BC-3C,CTRPv2,4.2,87.02
BC-3C,CTRPv2,8.3,99.06
BC-3C,CTRPv2,17.0,81.75
BC-3C,CTRPv2,33.0,72.47
BC-3C,CTRPv2,66.0,68.93
T-24,CTRPv2,0.002,102.0
T-24,CTRPv2,0.0041,102.4
T-24,CTRPv2,0.0081,88.35
T-24,CTRPv2,0.016,103.4
T-24,CTRPv2,0.032,97.32
T-24,CTRPv2,0.065,102.1
T-24,CTRPv2,0.13,102.8
T-24,CTRPv2,0.26,105.4
T-24,CTRPv2,0.52,94.05
T-24,CTRPv2,1.0,93.99
T-24,CTRPv2,2.1,87.63
T-24,CTRPv2,4.2,86.07
T-24,CTRPv2,8.3,81.46
T-24,CTRPv2,17.0,85.92
T-24,CTRPv2,33.0,82.29
T-24,CTRPv2,66.0,78.91
647-V,CTRPv2,0.002,99.65
647-V,CTRPv2,0.0041,102.7
647-V,CTRPv2,0.0081,103.5
647-V,CTRPv2,0.016,98.29
647-V,CTRPv2,0.032,94.53
647-V,CTRPv2,0.065,96.49
647-V,CTRPv2,0.13,94.37
647-V,CTRPv2,0.26,98.23
647-V,CTRPv2,0.52,70.96
647-V,CTRPv2,1.0,82.43
647-V,CTRPv2,2.1,81.04
647-V,CTRPv2,4.2,79.31
647-V,CTRPv2,8.3,60.28
647-V,CTRPv2,17.0,57.07
647-V,CTRPv2,33.0,59.06
647-V,CTRPv2,66.0,51.41
SCaBER,CTRPv2,0.002,97.7
SCaBER,CTRPv2,0.0041,93.56
SCaBER,CTRPv2,0.0081,106.5
SCaBER,CTRPv2,0.016,101.9
SCaBER,CTRPv2,0.032,94.02
SCaBER,CTRPv2,0.065,96.98
SCaBER,CTRPv2,0.13,102.0
SCaBER,CTRPv2,0.26,102.5
SCaBER,CTRPv2,0.52,67.94
SCaBER,CTRPv2,1.0,100.5
SCaBER,CTRPv2,2.1,96.79
SCaBER,CTRPv2,4.2,96.3
SCaBER,CTRPv2,8.3,76.16
SCaBER,CTRPv2,17.0,79.57
SCaBER,CTRPv2,33.0,84.09
SCaBER,CTRPv2,66.0,83.14
HT-1197,CTRPv2,0.002,105.8
HT-1197,CTRPv2,0.0041,100.5
HT-1197,CTRPv2,0.0081,100.0
HT-1197,CTRPv2,0.016,105.2
HT-1197,CTRPv2,0.032,102.2
HT-1197,CTRPv2,0.065,109.3
HT-1197,CTRPv2,0.13,107.1
HT-1197,CTRPv2,0.26,93.98
HT-1197,CTRPv2,0.52,106.9
HT-1197,CTRPv2,1.0,109.9
HT-1197,CTRPv2,2.1,109.0
HT-1197,CTRPv2,4.2,105.7
HT-1197,CTRPv2,8.3,87.85
HT-1197,CTRPv2,17.0,101.1
HT-1197,CTRPv2,33.0,85.26
HT-1197,CTRPv2,66.0,80.23
UM-UC-1,CTRPv2,0.002,104.3
UM-UC-1,CTRPv2,0.0041,103.6
UM-UC-1,CTRPv2,0.0081,106.9
UM-UC-1,CTRPv2,0.016,100.9
UM-UC-1,CTRPv2,0.032,89.13
UM-UC-1,CTRPv2,0.065,95.42
UM-UC-1,CTRPv2,0.13,97.17
UM-UC-1,CTRPv2,0.26,87.47
UM-UC-1,CTRPv2,0.52,64.6
UM-UC-1,CTRPv2,1.0,71.3
UM-UC-1,CTRPv2,2.1,65.1
UM-UC-1,CTRPv2,4.2,64.42
UM-UC-1,CTRPv2,8.3,65.83
UM-UC-1,CTRPv2,17.0,68.76
UM-UC-1,CTRPv2,33.0,65.63
UM-UC-1,CTRPv2,66.0,62.11
U-BLC1,CTRPv2,0.002,96.53
U-BLC1,CTRPv2,0.0041,90.49
U-BLC1,CTRPv2,0.0081,100.1
U-BLC1,CTRPv2,0.016,92.43
U-BLC1,CTRPv2,0.032,89.56
U-BLC1,CTRPv2,0.065,87.87
U-BLC1,CTRPv2,0.13,91.28
U-BLC1,CTRPv2,0.26,79.68
U-BLC1,CTRPv2,0.52,71.48
U-BLC1,CTRPv2,1.0,64.19
U-BLC1,CTRPv2,2.1,70.1
U-BLC1,CTRPv2,4.2,51.33
U-BLC1,CTRPv2,8.3,29.06
U-BLC1,CTRPv2,17.0,27.05
U-BLC1,CTRPv2,33.0,21.5
U-BLC1,CTRPv2,66.0,14.17
KMBC-2,CTRPv2,0.002,98.35
KMBC-2,CTRPv2,0.0041,94.09
KMBC-2,CTRPv2,0.0081,95.15
KMBC-2,CTRPv2,0.016,101.4
KMBC-2,CTRPv2,0.032,98.28
KMBC-2,CTRPv2,0.065,95.25
KMBC-2,CTRPv2,0.13,101.8
KMBC-2,CTRPv2,0.26,100.3
KMBC-2,CTRPv2,0.52,99.82
KMBC-2,CTRPv2,1.0,96.76
KMBC-2,CTRPv2,2.1,98.39
KMBC-2,CTRPv2,4.2,97.89
KMBC-2,CTRPv2,8.3,89.71
KMBC-2,CTRPv2,17.0,87.07
KMBC-2,CTRPv2,33.0,84.38
KMBC-2,CTRPv2,66.0,84.1
