Dataset,Dose,Response
GDSC1000 rep 1,0.01,83.8497
GDSC1000 rep 1,0.02,101.991
GDSC1000 rep 1,0.04,69.1471
GDSC1000 rep 1,0.08,87.2603
GDSC1000 rep 1,0.16,70.615
GDSC1000 rep 1,0.32,68.2624
GDSC1000 rep 1,0.64,69.6752
GDSC1000 rep 1,1.28,73.4969
GDSC1000 rep 1,2.56,56.0939
GDSC1000 rep 2,0.00390625,98.988
GDSC1000 rep 2,0.015625,97.0897
GDSC1000 rep 2,0.0625,96.5868
GDSC1000 rep 2,0.25,96.1056
GDSC1000 rep 2,1.0,66.4513
CTRPv2,0.002,94.25
CTRPv2,0.0041,95.25
CTRPv2,0.0081,96.1
CTRPv2,0.016,97.31
CTRPv2,0.032,95.44
CTRPv2,0.065,92.95
CTRPv2,0.13,93.41
CTRPv2,0.26,93.75
CTRPv2,0.52,91.36
CTRPv2,1.0,83.88
CTRPv2,2.1,82.82
CTRPv2,4.2,80.99
CTRPv2,8.3,77.4
CTRPv2,17.0,79.45
CTRPv2,33.0,78.48
CTRPv2,66.0,53.59
