Dataset,Dose,Response
GRAY rep 1,0.000427,97.6825
GRAY rep 1,0.00213,112.561
GRAY rep 1,0.0107,99.3517
GRAY rep 1,0.0533,99.4327
GRAY rep 1,0.267,114.191
GRAY rep 1,1.33,92.7926
GRAY rep 1,6.67,109.887
GRAY rep 1,33.3,38.992
GRAY rep 1,167.0,58.3739
GRAY rep 2,0.000427,83.4308
GRAY rep 2,0.00213,59.7436
GRAY rep 2,0.0107,77.3879
GRAY rep 2,0.0533,77.9487
GRAY rep 2,0.267,70.5653
GRAY rep 2,1.33,65.8974
GRAY rep 2,6.67,63.7427
GRAY rep 2,33.3,64.6154
GRAY rep 2,167.0,8.65759
GRAY rep 3,0.000427,95.153
GRAY rep 3,0.00213,95.8313
GRAY rep 3,0.0107,98.842
GRAY rep 3,0.0533,100.331
GRAY rep 3,0.267,101.527
GRAY rep 3,1.33,97.6545
GRAY rep 3,6.67,87.9901
GRAY rep 3,33.3,96.8404
GRAY rep 3,167.0,95.1737
