Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,8.515,7.89,7.89,0.000,0.059
RT-112,GDSC1000,5.905,8.08,8.08,0.000,0.0436
RT4,GDSC1000,2.752,10.7,10.7,0.000,0
BFTC-909,GDSC1000,0.000,N/A,0.04,100.000,0
KU-19-19,GDSC1000,0.783,15.5,15.5,0.000,0
HT-1376,GDSC1000,0.239,N/A,0.00119,99.761,0
UM-UC-3,GDSC1000,2.442,11.1,11.1,0.000,0
LB831-BLC,GDSC1000,2.926,16.4,16.4,0.000,0
J82,GDSC1000,1.714,N/A,5.07,87.537,0.000111
VM-CUB-1,GDSC1000,2.792,N/A,6.88,73.621,0.00535
639-V,GDSC1000,2.026,N/A,3.57,91.981,0
SW1710,GDSC1000,3.416,9.92,9.92,0.000,0.021
T-24,GDSC1000,2.926,14.9,14.9,0.000,0
TCCSUP,GDSC1000,1.266,14.1,14.1,0.000,0
647-V,GDSC1000,1.518,19,19,0.000,0
HT-1197,GDSC1000,0.732,N/A,2.42,98.535,0
SW780,GDSC1000,0.771,15.6,15.6,0.000,0
SCaBER,GDSC1000,3.560,10.6,10.6,0.000,0
BFTC-905,GDSC1000,8.492,7.73,7.73,0.000,0.0597
CAL-29,GDSC1000,0.789,15.5,15.5,0.000,0
DSH1,GDSC1000,0.653,N/A,3.64,96.515,0
