Dataset,Dose,Response
GDSC1000,0.0390625,91.6868
GDSC1000,0.078125,110.36
GDSC1000,0.15625,76.6105
GDSC1000,0.3125,91.4094
GDSC1000,0.625,85.7284
GDSC1000,1.25,73.3758
GDSC1000,2.5,80.328
GDSC1000,5.0,70.269
GDSC1000,10.0,55.1325
CTRPv2,0.001,101.6
CTRPv2,0.002,101.2
CTRPv2,0.0041,97.72
CTRPv2,0.0081,98.35
CTRPv2,0.016,99.31
CTRPv2,0.032,101.1
CTRPv2,0.065,103.6
CTRPv2,0.13,102.0
CTRPv2,0.26,93.01
CTRPv2,0.52,98.87
CTRPv2,1.0,94.01
CTRPv2,2.1,90.78
CTRPv2,4.2,72.59
CTRPv2,8.3,74.35
CTRPv2,17.0,59.23
CTRPv2,33.0,4.215
