Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,117.9
BT145,CTRPv2,0.0041,116.0
BT145,CTRPv2,0.0081,116.8
BT145,CTRPv2,0.016,121.4
BT145,CTRPv2,0.032,118.3
BT145,CTRPv2,0.065,116.5
BT145,CTRPv2,0.13,116.5
BT145,CTRPv2,0.26,117.9
BT145,CTRPv2,0.52,111.9
BT145,CTRPv2,1.0,114.6
BT145,CTRPv2,2.1,112.3
BT145,CTRPv2,8.3,107.2
BT145,CTRPv2,17.0,115.4
BT145,CTRPv2,33.0,103.4
BT145,CTRPv2,66.0,108.9
BT179,CTRPv2,0.002,110.3
BT179,CTRPv2,0.0041,111.1
BT179,CTRPv2,0.0081,114.7
BT179,CTRPv2,0.016,113.4
BT179,CTRPv2,0.032,110.7
BT179,CTRPv2,0.065,112.6
BT179,CTRPv2,0.13,116.3
BT179,CTRPv2,0.26,111.3
BT179,CTRPv2,0.52,107.3
BT179,CTRPv2,1.0,108.1
BT179,CTRPv2,2.1,110.6
BT179,CTRPv2,8.3,106.0
BT179,CTRPv2,17.0,105.8
BT179,CTRPv2,33.0,104.5
BT179,CTRPv2,66.0,108.9
BT112,CTRPv2,0.002,116.3
BT112,CTRPv2,0.0041,114.1
BT112,CTRPv2,0.0081,125.1
BT112,CTRPv2,0.016,128.5
BT112,CTRPv2,0.032,118.7
BT112,CTRPv2,0.065,120.1
BT112,CTRPv2,0.13,119.7
BT112,CTRPv2,0.26,122.3
BT112,CTRPv2,0.52,121.1
BT112,CTRPv2,1.0,121.6
BT112,CTRPv2,2.1,120.8
BT112,CTRPv2,8.3,121.2
BT112,CTRPv2,17.0,123.4
BT112,CTRPv2,33.0,128.5
BT112,CTRPv2,66.0,131.4
BT164,CTRPv2,0.002,105.0
BT164,CTRPv2,0.0041,111.5
BT164,CTRPv2,0.0081,116.1
BT164,CTRPv2,0.016,118.1
BT164,CTRPv2,0.032,106.3
BT164,CTRPv2,0.065,110.1
BT164,CTRPv2,0.13,121.2
BT164,CTRPv2,0.26,113.8
BT164,CTRPv2,0.52,123.4
BT164,CTRPv2,1.0,125.3
BT164,CTRPv2,2.1,124.8
BT164,CTRPv2,8.3,121.3
BT164,CTRPv2,17.0,124.3
BT164,CTRPv2,33.0,132.2
BT164,CTRPv2,66.0,125.5
BT224,CTRPv2,0.002,106.8
BT224,CTRPv2,0.0041,107.7
BT224,CTRPv2,0.0081,110.5
BT224,CTRPv2,0.016,113.8
BT224,CTRPv2,0.032,107.3
BT224,CTRPv2,0.065,106.5
BT224,CTRPv2,0.13,111.2
BT224,CTRPv2,0.26,111.5
BT224,CTRPv2,0.52,114.2
BT224,CTRPv2,1.0,117.0
BT224,CTRPv2,2.1,116.0
BT224,CTRPv2,8.3,116.8
BT224,CTRPv2,17.0,115.6
BT224,CTRPv2,33.0,117.1
BT224,CTRPv2,66.0,118.3
HSTS,CTRPv2,0.002,115.4
HSTS,CTRPv2,0.0041,99.02
HSTS,CTRPv2,0.0081,101.2
HSTS,CTRPv2,0.016,107.4
HSTS,CTRPv2,0.032,93.96
HSTS,CTRPv2,0.065,97.67
HSTS,CTRPv2,0.13,112.2
HSTS,CTRPv2,0.26,95.74
HSTS,CTRPv2,0.52,93.04
HSTS,CTRPv2,1.0,121.4
HSTS,CTRPv2,2.1,122.3
HSTS,CTRPv2,8.3,99.82
HSTS,CTRPv2,17.0,128.9
HSTS,CTRPv2,33.0,122.4
HSTS,CTRPv2,66.0,115.6
KRIJ,CTRPv2,0.002,110.0
KRIJ,CTRPv2,0.0041,108.5
KRIJ,CTRPv2,0.0081,97.73
KRIJ,CTRPv2,0.016,94.64
KRIJ,CTRPv2,0.032,106.3
KRIJ,CTRPv2,0.065,92.65
KRIJ,CTRPv2,0.13,91.73
KRIJ,CTRPv2,0.26,119.6
KRIJ,CTRPv2,0.52,96.86
KRIJ,CTRPv2,1.0,99.52
KRIJ,CTRPv2,2.1,91.78
KRIJ,CTRPv2,8.3,94.99
KRIJ,CTRPv2,17.0,78.52
KRIJ,CTRPv2,33.0,84.3
KRIJ,CTRPv2,66.0,96.04
PSTS,CTRPv2,0.002,115.8
PSTS,CTRPv2,0.0041,103.7
PSTS,CTRPv2,0.0081,94.41
PSTS,CTRPv2,0.016,99.39
PSTS,CTRPv2,0.032,116.0
PSTS,CTRPv2,0.065,140.7
PSTS,CTRPv2,0.13,126.8
PSTS,CTRPv2,0.26,125.2
PSTS,CTRPv2,0.52,100.2
PSTS,CTRPv2,1.0,131.1
PSTS,CTRPv2,2.1,114.7
PSTS,CTRPv2,8.3,124.1
PSTS,CTRPv2,17.0,157.3
PSTS,CTRPv2,33.0,129.1
PSTS,CTRPv2,66.0,125.7
U-CH1,CTRPv2,0.002,115.0
U-CH1,CTRPv2,0.0041,110.9
U-CH1,CTRPv2,0.0081,110.0
U-CH1,CTRPv2,0.016,122.3
U-CH1,CTRPv2,0.032,110.9
U-CH1,CTRPv2,0.065,109.5
U-CH1,CTRPv2,0.13,126.5
U-CH1,CTRPv2,0.26,122.8
U-CH1,CTRPv2,0.52,135.9
U-CH1,CTRPv2,1.0,138.7
U-CH1,CTRPv2,2.1,146.5
U-CH1,CTRPv2,8.3,134.6
U-CH1,CTRPv2,17.0,141.6
U-CH1,CTRPv2,33.0,142.9
U-CH1,CTRPv2,66.0,155.6
HS888LU,CTRPv2,0.002,105.8
HS888LU,CTRPv2,0.0041,110.3
HS888LU,CTRPv2,0.0081,98.88
HS888LU,CTRPv2,0.016,103.7
HS888LU,CTRPv2,0.032,106.8
HS888LU,CTRPv2,0.065,86.93
HS888LU,CTRPv2,0.13,101.9
HS888LU,CTRPv2,0.26,107.8
HS888LU,CTRPv2,0.52,97.85
HS888LU,CTRPv2,1.0,109.8
HS888LU,CTRPv2,2.1,103.3
HS888LU,CTRPv2,4.2,112.8
HS888LU,CTRPv2,8.3,99.11
HS888LU,CTRPv2,17.0,107.1
HS888LU,CTRPv2,33.0,107.8
HS888LU,CTRPv2,66.0,105.7
BT139,CTRPv2,0.002,105.5
BT139,CTRPv2,0.0041,101.6
