Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,115.4
ACC-MESO-1,CTRPv2,0.002,111.9
ACC-MESO-1,CTRPv2,0.0041,113.2
ACC-MESO-1,CTRPv2,0.0081,107.3
ACC-MESO-1,CTRPv2,0.016,105.1
ACC-MESO-1,CTRPv2,0.032,103.8
ACC-MESO-1,CTRPv2,0.065,105.4
ACC-MESO-1,CTRPv2,0.13,105.7
ACC-MESO-1,CTRPv2,0.26,104.3
ACC-MESO-1,CTRPv2,0.52,104.8
ACC-MESO-1,CTRPv2,1.0,102.4
ACC-MESO-1,CTRPv2,2.1,108.3
ACC-MESO-1,CTRPv2,4.2,104.8
ACC-MESO-1,CTRPv2,8.3,96.79
ACC-MESO-1,CTRPv2,17.0,92.97
ACC-MESO-1,CTRPv2,33.0,5.888
NCI-H28,CTRPv2,0.001,94.67
NCI-H28,CTRPv2,0.002,55.79
NCI-H28,CTRPv2,0.0041,24.54
NCI-H28,CTRPv2,0.0081,8.129
NCI-H28,CTRPv2,0.016,5.931
NCI-H28,CTRPv2,0.032,7.215
NCI-H28,CTRPv2,0.065,6.477
NCI-H28,CTRPv2,0.13,5.089
NCI-H28,CTRPv2,0.26,7.448
NCI-H28,CTRPv2,0.52,7.522
NCI-H28,CTRPv2,1.0,6.549
NCI-H28,CTRPv2,2.1,8.317
NCI-H28,CTRPv2,4.2,6.163
NCI-H28,CTRPv2,8.3,6.056
NCI-H28,CTRPv2,17.0,1.234
NCI-H28,CTRPv2,33.0,1.846
NCI-H2452,CTRPv2,0.001,67.39
NCI-H2452,CTRPv2,0.002,60.16
NCI-H2452,CTRPv2,0.0041,58.58
NCI-H2452,CTRPv2,0.0081,50.74
NCI-H2452,CTRPv2,0.016,57.04
NCI-H2452,CTRPv2,0.032,52.41
NCI-H2452,CTRPv2,0.065,54.26
NCI-H2452,CTRPv2,0.13,66.75
NCI-H2452,CTRPv2,0.26,55.52
NCI-H2452,CTRPv2,0.52,53.23
NCI-H2452,CTRPv2,1.0,57.06
NCI-H2452,CTRPv2,2.1,57.9
NCI-H2452,CTRPv2,4.2,54.69
NCI-H2452,CTRPv2,8.3,52.88
NCI-H2452,CTRPv2,17.0,5.916
NCI-H2452,CTRPv2,33.0,2.314
MSTO-211H,CTRPv2,0.001,62.5
MSTO-211H,CTRPv2,0.002,46.9
MSTO-211H,CTRPv2,0.0041,40.23
MSTO-211H,CTRPv2,0.0081,45.45
MSTO-211H,CTRPv2,0.016,48.99
MSTO-211H,CTRPv2,0.032,47.68
MSTO-211H,CTRPv2,0.065,51.62
MSTO-211H,CTRPv2,0.13,51.92
MSTO-211H,CTRPv2,0.26,37.24
MSTO-211H,CTRPv2,0.52,44.52
MSTO-211H,CTRPv2,1.0,47.75
MSTO-211H,CTRPv2,2.1,36.11
MSTO-211H,CTRPv2,4.2,22.2
MSTO-211H,CTRPv2,8.3,22.21
MSTO-211H,CTRPv2,17.0,14.36
MSTO-211H,CTRPv2,33.0,10.39
NCI-H2052,CTRPv2,0.001,95.15
NCI-H2052,CTRPv2,0.002,91.91
NCI-H2052,CTRPv2,0.0041,88.81
NCI-H2052,CTRPv2,0.0081,89.76
NCI-H2052,CTRPv2,0.016,77.94
NCI-H2052,CTRPv2,0.032,84.67
NCI-H2052,CTRPv2,0.065,78.25
NCI-H2052,CTRPv2,0.13,78.07
NCI-H2052,CTRPv2,0.26,74.25
NCI-H2052,CTRPv2,0.52,80.51
NCI-H2052,CTRPv2,1.0,76.02
NCI-H2052,CTRPv2,2.1,76.11
NCI-H2052,CTRPv2,4.2,65.72
NCI-H2052,CTRPv2,8.3,64.35
NCI-H2052,CTRPv2,17.0,9.052
NCI-H2052,CTRPv2,33.0,4.509
JL-1,CTRPv2,0.001,49.28
JL-1,CTRPv2,0.002,52.18
JL-1,CTRPv2,0.0041,46.8
JL-1,CTRPv2,0.0081,50.13
JL-1,CTRPv2,0.016,39.27
JL-1,CTRPv2,0.032,48.44
JL-1,CTRPv2,0.065,52.85
JL-1,CTRPv2,0.13,41.81
JL-1,CTRPv2,0.26,44.81
JL-1,CTRPv2,0.52,49.14
JL-1,CTRPv2,1.0,48.48
JL-1,CTRPv2,2.1,37.46
JL-1,CTRPv2,4.2,47.03
JL-1,CTRPv2,8.3,47.79
JL-1,CTRPv2,17.0,38.64
JL-1,CTRPv2,33.0,1.704
IST-MES1,CTRPv2,0.001,86.0
IST-MES1,CTRPv2,0.002,84.18
IST-MES1,CTRPv2,0.0041,95.52
IST-MES1,CTRPv2,0.0081,84.02
IST-MES1,CTRPv2,0.016,83.26
IST-MES1,CTRPv2,0.032,92.02
IST-MES1,CTRPv2,0.065,79.55
IST-MES1,CTRPv2,0.13,83.17
IST-MES1,CTRPv2,0.26,79.43
IST-MES1,CTRPv2,0.52,77.63
IST-MES1,CTRPv2,1.0,91.56
IST-MES1,CTRPv2,2.1,77.13
IST-MES1,CTRPv2,4.2,57.77
IST-MES1,CTRPv2,8.3,54.47
IST-MES1,CTRPv2,17.0,50.44
IST-MES1,CTRPv2,33.0,1.079
MPP-89,CTRPv2,0.001,50.5
MPP-89,CTRPv2,0.002,48.26
MPP-89,CTRPv2,0.0041,54.84
MPP-89,CTRPv2,0.0081,45.36
MPP-89,CTRPv2,0.016,36.17
MPP-89,CTRPv2,0.032,47.03
MPP-89,CTRPv2,0.065,40.88
MPP-89,CTRPv2,0.13,41.48
MPP-89,CTRPv2,0.26,34.98
MPP-89,CTRPv2,0.52,45.84
MPP-89,CTRPv2,1.0,46.03
MPP-89,CTRPv2,2.1,37.48
MPP-89,CTRPv2,4.2,8.52
MPP-89,CTRPv2,8.3,4.146
MPP-89,CTRPv2,17.0,3.135
MPP-89,CTRPv2,33.0,1.111
