Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.00195312,94.7162
JHH-2,GDSC1000,0.00390625,111.297
JHH-2,GDSC1000,0.0078125,111.462
JHH-2,GDSC1000,0.015625,110.875
JHH-2,GDSC1000,0.03125,99.8202
JHH-2,GDSC1000,0.0625,97.5238
JHH-2,GDSC1000,0.125,94.8874
JHH-2,GDSC1000,0.25,105.791
JHH-2,GDSC1000,0.5,72.5518
HuH-7,GDSC1000,0.00195312,116.086
HuH-7,GDSC1000,0.00390625,114.46
HuH-7,GDSC1000,0.0078125,113.544
HuH-7,GDSC1000,0.015625,105.954
HuH-7,GDSC1000,0.03125,113.777
HuH-7,GDSC1000,0.0625,112.414
HuH-7,GDSC1000,0.125,97.0714
HuH-7,GDSC1000,0.25,109.647
HuH-7,GDSC1000,0.5,89.5459
JHH-7,GDSC1000,0.00195312,97.2222
JHH-7,GDSC1000,0.00390625,129.099
JHH-7,GDSC1000,0.0078125,131.163
JHH-7,GDSC1000,0.015625,127.543
JHH-7,GDSC1000,0.03125,142.198
JHH-7,GDSC1000,0.0625,124.125
JHH-7,GDSC1000,0.125,134.782
JHH-7,GDSC1000,0.25,121.889
JHH-7,GDSC1000,0.5,137.7
JHH-6,GDSC1000,0.00195312,120.94
JHH-6,GDSC1000,0.00390625,147.723
JHH-6,GDSC1000,0.0078125,90.3427
JHH-6,GDSC1000,0.015625,130.551
JHH-6,GDSC1000,0.03125,126.598
JHH-6,GDSC1000,0.0625,99.8684
JHH-6,GDSC1000,0.125,99.1812
JHH-6,GDSC1000,0.25,131.244
JHH-6,GDSC1000,0.5,115.612
SNU-449,GDSC1000,0.00195312,113.529
SNU-449,GDSC1000,0.00390625,111.178
SNU-449,GDSC1000,0.0078125,106.04
SNU-449,GDSC1000,0.015625,103.526
SNU-449,GDSC1000,0.03125,97.9415
SNU-449,GDSC1000,0.0625,91.0367
SNU-449,GDSC1000,0.125,88.8052
SNU-449,GDSC1000,0.25,84.1666
SNU-449,GDSC1000,0.5,65.9986
SNU-387,GDSC1000,0.00195312,119.87
SNU-387,GDSC1000,0.00390625,109.04
SNU-387,GDSC1000,0.0078125,122.28
SNU-387,GDSC1000,0.015625,110.035
SNU-387,GDSC1000,0.03125,121.535
SNU-387,GDSC1000,0.0625,111.495
SNU-387,GDSC1000,0.125,119.287
SNU-387,GDSC1000,0.25,113.617
SNU-387,GDSC1000,0.5,106.288
HUH-6-clone5,GDSC1000,0.00195312,96.09
HUH-6-clone5,GDSC1000,0.00390625,102.724
HUH-6-clone5,GDSC1000,0.0078125,118.814
HUH-6-clone5,GDSC1000,0.015625,92.6783
HUH-6-clone5,GDSC1000,0.03125,111.442
HUH-6-clone5,GDSC1000,0.0625,101.736
HUH-6-clone5,GDSC1000,0.125,86.1012
HUH-6-clone5,GDSC1000,0.25,88.9783
HUH-6-clone5,GDSC1000,0.5,87.276
JHH-4,GDSC1000,0.00195312,108.427
JHH-4,GDSC1000,0.00390625,103.034
JHH-4,GDSC1000,0.0078125,101.841
JHH-4,GDSC1000,0.015625,98.7854
JHH-4,GDSC1000,0.03125,97.799
JHH-4,GDSC1000,0.0625,103.095
JHH-4,GDSC1000,0.125,111.941
JHH-4,GDSC1000,0.25,85.8016
JHH-4,GDSC1000,0.5,78.0304
SNU-182,GDSC1000,0.00195312,124.508
SNU-182,GDSC1000,0.00390625,108.999
SNU-182,GDSC1000,0.0078125,120.346
SNU-182,GDSC1000,0.015625,114.904
SNU-182,GDSC1000,0.03125,90.4531
SNU-182,GDSC1000,0.0625,83.34
SNU-182,GDSC1000,0.125,99.786
SNU-182,GDSC1000,0.25,92.7476
SNU-182,GDSC1000,0.5,67.571
JHH-1,GDSC1000,0.00195312,103.451
JHH-1,GDSC1000,0.00390625,89.5701
JHH-1,GDSC1000,0.0078125,104.218
JHH-1,GDSC1000,0.015625,87.1388
JHH-1,GDSC1000,0.03125,69.0702
JHH-1,GDSC1000,0.0625,76.0633
JHH-1,GDSC1000,0.125,51.4092
JHH-1,GDSC1000,0.25,50.9549
JHH-1,GDSC1000,0.5,44.309
C3A,GDSC1000,0.00195312,104.679
C3A,GDSC1000,0.00390625,121.945
C3A,GDSC1000,0.0078125,120.341
C3A,GDSC1000,0.015625,98.3758
C3A,GDSC1000,0.03125,105.681
C3A,GDSC1000,0.0625,112.977
C3A,GDSC1000,0.125,108.868
C3A,GDSC1000,0.25,94.4177
C3A,GDSC1000,0.5,86.6764
SK-HEP-1,GDSC1000,0.00195312,119.732
SK-HEP-1,GDSC1000,0.00390625,113.556
SK-HEP-1,GDSC1000,0.0078125,111.513
SK-HEP-1,GDSC1000,0.015625,97.8354
SK-HEP-1,GDSC1000,0.03125,104.254
SK-HEP-1,GDSC1000,0.0625,103.616
SK-HEP-1,GDSC1000,0.125,91.1042
SK-HEP-1,GDSC1000,0.25,95.9986
SK-HEP-1,GDSC1000,0.5,79.8217
Hep 3B2.1-7,GDSC1000,0.00195312,112.249
Hep 3B2.1-7,GDSC1000,0.00390625,113.299
Hep 3B2.1-7,GDSC1000,0.0078125,95.425
Hep 3B2.1-7,GDSC1000,0.015625,108.129
Hep 3B2.1-7,GDSC1000,0.03125,117.309
Hep 3B2.1-7,GDSC1000,0.0625,112.333
Hep 3B2.1-7,GDSC1000,0.125,113.277
Hep 3B2.1-7,GDSC1000,0.25,112.809
Hep 3B2.1-7,GDSC1000,0.5,101.825
huH-1,GDSC1000,0.00195312,102.356
huH-1,GDSC1000,0.00390625,110.569
huH-1,GDSC1000,0.0078125,96.7914
huH-1,GDSC1000,0.015625,101.189
huH-1,GDSC1000,0.03125,103.336
huH-1,GDSC1000,0.0625,72.8141
huH-1,GDSC1000,0.125,84.0427
huH-1,GDSC1000,0.25,95.4685
huH-1,GDSC1000,0.5,95.5543
SNU-423,GDSC1000,0.00195312,129.323
SNU-423,GDSC1000,0.00390625,121.005
SNU-423,GDSC1000,0.0078125,117.282
SNU-423,GDSC1000,0.015625,125.174
SNU-423,GDSC1000,0.03125,112.59
SNU-423,GDSC1000,0.0625,113.887
SNU-423,GDSC1000,0.125,131.841
SNU-423,GDSC1000,0.25,130.826
SNU-423,GDSC1000,0.5,108.625
SNU-878,CTRPv2,0.002,119.3
SNU-878,CTRPv2,0.0041,116.2
SNU-878,CTRPv2,0.0081,121.1
SNU-878,CTRPv2,0.016,115.2
SNU-878,CTRPv2,0.032,98.0
SNU-878,CTRPv2,0.065,117.9
SNU-878,CTRPv2,0.13,87.6
SNU-878,CTRPv2,0.26,106.5
SNU-878,CTRPv2,0.52,103.4
SNU-878,CTRPv2,1.0,85.86
SNU-878,CTRPv2,2.1,92.31
SNU-878,CTRPv2,4.2,74.12
SNU-878,CTRPv2,8.3,24.64
SNU-878,CTRPv2,17.0,2.261
SNU-878,CTRPv2,33.0,2.077
SNU-878,CTRPv2,66.0,2.115
Li-7,CTRPv2,0.002,87.64
Li-7,CTRPv2,0.0041,92.26
Li-7,CTRPv2,0.0081,91.96
Li-7,CTRPv2,0.016,81.59
Li-7,CTRPv2,0.032,87.86
Li-7,CTRPv2,0.065,90.69
Li-7,CTRPv2,0.13,93.85
Li-7,CTRPv2,0.26,91.01
Li-7,CTRPv2,0.52,86.76
Li-7,CTRPv2,1.0,87.25
Li-7,CTRPv2,2.1,91.11
Li-7,CTRPv2,4.2,85.62
Li-7,CTRPv2,8.3,61.08
Li-7,CTRPv2,17.0,33.18
Li-7,CTRPv2,33.0,23.29
Li-7,CTRPv2,66.0,20.32
SNU-182,CTRPv2,0.002,86.28
SNU-182,CTRPv2,0.0041,86.58
SNU-182,CTRPv2,0.0081,84.98
SNU-182,CTRPv2,0.016,89.6
SNU-182,CTRPv2,0.032,89.0
SNU-182,CTRPv2,0.065,94.64
SNU-182,CTRPv2,0.13,88.2
SNU-182,CTRPv2,0.26,74.59
SNU-182,CTRPv2,0.52,90.73
SNU-182,CTRPv2,1.0,58.83
SNU-182,CTRPv2,8.3,27.18
SNU-182,CTRPv2,17.0,4.936
SNU-182,CTRPv2,33.0,3.175
Hep 3B2.1-7,CTRPv2,0.002,106.2
Hep 3B2.1-7,CTRPv2,0.0041,104.9
Hep 3B2.1-7,CTRPv2,0.0081,102.5
Hep 3B2.1-7,CTRPv2,0.016,100.1
Hep 3B2.1-7,CTRPv2,0.032,106.4
Hep 3B2.1-7,CTRPv2,0.065,107.5
Hep 3B2.1-7,CTRPv2,0.13,104.2
Hep 3B2.1-7,CTRPv2,0.26,103.4
Hep 3B2.1-7,CTRPv2,0.52,108.0
Hep 3B2.1-7,CTRPv2,1.0,103.0
Hep 3B2.1-7,CTRPv2,2.1,106.7
Hep 3B2.1-7,CTRPv2,4.2,101.6
Hep 3B2.1-7,CTRPv2,8.3,104.0
Hep 3B2.1-7,CTRPv2,33.0,4.16
Hep 3B2.1-7,CTRPv2,66.0,103.3
SNU-761,CTRPv2,0.002,102.2
SNU-761,CTRPv2,0.0081,98.66
SNU-761,CTRPv2,0.016,90.95
SNU-761,CTRPv2,0.032,87.86
SNU-761,CTRPv2,0.065,93.34
SNU-761,CTRPv2,0.13,87.08
SNU-761,CTRPv2,0.52,83.43
SNU-761,CTRPv2,1.0,80.46
SNU-761,CTRPv2,2.1,80.42
SNU-761,CTRPv2,4.2,71.0
SNU-761,CTRPv2,8.3,18.92
SNU-761,CTRPv2,66.0,4.253
SNU-886,CTRPv2,0.002,87.01
SNU-886,CTRPv2,0.0041,88.03
SNU-886,CTRPv2,0.0081,80.95
SNU-886,CTRPv2,0.016,90.95
SNU-886,CTRPv2,0.032,100.1
SNU-886,CTRPv2,0.065,109.3
SNU-886,CTRPv2,0.13,101.9
SNU-886,CTRPv2,0.26,99.9
SNU-886,CTRPv2,0.52,102.8
SNU-886,CTRPv2,1.0,109.4
SNU-886,CTRPv2,2.1,105.8
SNU-886,CTRPv2,4.2,122.0
SNU-886,CTRPv2,8.3,76.96
SNU-886,CTRPv2,17.0,55.59
SNU-886,CTRPv2,33.0,34.4
SNU-886,CTRPv2,66.0,4.821
SNU-398,CTRPv2,0.002,100.4
SNU-398,CTRPv2,0.0041,98.48
SNU-398,CTRPv2,0.0081,102.0
SNU-398,CTRPv2,0.016,105.0
SNU-398,CTRPv2,0.032,100.8
SNU-398,CTRPv2,0.065,103.0
SNU-398,CTRPv2,0.13,107.5
SNU-398,CTRPv2,0.26,99.35
SNU-398,CTRPv2,0.52,103.9
SNU-398,CTRPv2,1.0,107.8
SNU-398,CTRPv2,2.1,97.18
SNU-398,CTRPv2,4.2,100.9
SNU-398,CTRPv2,8.3,102.2
SNU-398,CTRPv2,17.0,99.86
SNU-398,CTRPv2,33.0,101.8
SNU-398,CTRPv2,66.0,104.7
HUH-6-clone5,CTRPv2,0.002,104.6
HUH-6-clone5,CTRPv2,0.0041,122.8
HUH-6-clone5,CTRPv2,0.0081,105.3
HUH-6-clone5,CTRPv2,0.016,111.7
HUH-6-clone5,CTRPv2,0.032,91.16
HUH-6-clone5,CTRPv2,0.065,90.05
HUH-6-clone5,CTRPv2,0.13,81.97
HUH-6-clone5,CTRPv2,0.26,87.81
HUH-6-clone5,CTRPv2,0.52,93.21
HUH-6-clone5,CTRPv2,1.0,87.91
HUH-6-clone5,CTRPv2,2.1,81.98
HUH-6-clone5,CTRPv2,4.2,96.33
HUH-6-clone5,CTRPv2,8.3,37.13
HUH-6-clone5,CTRPv2,17.0,30.72
HUH-6-clone5,CTRPv2,33.0,13.99
HUH-6-clone5,CTRPv2,66.0,3.341
Hep G2,CTRPv2,0.002,111.1
