Dataset,Dose,Response
GDSC1000,0.0078125,131.766
GDSC1000,0.015625,100.779
GDSC1000,0.03125,103.601
GDSC1000,0.0625,106.876
GDSC1000,0.125,97.2168
GDSC1000,0.25,99.7979
GDSC1000,0.5,92.569
GDSC1000,1.0,86.0533
GDSC1000,2.0,39.662
CTRPv2,0.002,107.7
CTRPv2,0.0041,107.2
CTRPv2,0.0081,94.84
CTRPv2,0.016,106.1
CTRPv2,0.032,103.7
CTRPv2,0.065,109.5
CTRPv2,0.13,107.8
CTRPv2,0.26,116.4
CTRPv2,0.52,102.5
CTRPv2,1.0,99.29
CTRPv2,2.1,77.0
CTRPv2,4.2,60.33
CTRPv2,8.3,48.34
CTRPv2,17.0,49.53
CTRPv2,33.0,57.75
CTRPv2,66.0,48.95
