Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,80.0
CCLE,0.025,65.0
CCLE,0.08,57.0
CCLE,0.25,53.0
CCLE,0.8,52.0
CCLE,2.53,41.0
CCLE,8.0,34.0
GDSC1000 rep 1,0.015625,83.4495
GDSC1000 rep 1,0.03125,101.305
GDSC1000 rep 1,0.0625,67.4004
GDSC1000 rep 1,0.125,80.2035
GDSC1000 rep 1,0.25,59.8729
GDSC1000 rep 1,0.5,56.1385
GDSC1000 rep 1,1.0,51.5229
GDSC1000 rep 1,2.0,44.4749
GDSC1000 rep 1,4.0,47.6915
GDSC1000 rep 2,0.015625,81.5062
GDSC1000 rep 2,0.0625,73.1192
GDSC1000 rep 2,0.25,55.5317
GDSC1000 rep 2,1.0,50.127
GDSC1000 rep 2,4.0,42.8746
CTRPv2,0.0081,56.7
CTRPv2,0.016,80.24
CTRPv2,0.032,73.64
CTRPv2,0.065,61.96
CTRPv2,0.13,43.73
CTRPv2,0.26,47.78
CTRPv2,0.52,44.81
CTRPv2,1.0,36.38
CTRPv2,2.1,28.71
CTRPv2,4.2,31.77
CTRPv2,8.3,28.46
CTRPv2,17.0,24.46
CTRPv2,33.0,10.99
CTRPv2,66.0,15.62
CTRPv2,130.0,16.16
CTRPv2,270.0,10.12
