Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,110.5
KPL-1,CTRPv2,0.003,116.7
KPL-1,CTRPv2,0.0061,111.9
KPL-1,CTRPv2,0.012,90.24
KPL-1,CTRPv2,0.024,113.7
KPL-1,CTRPv2,0.049,105.0
KPL-1,CTRPv2,0.097,111.6
KPL-1,CTRPv2,0.19,96.51
KPL-1,CTRPv2,0.39,84.44
KPL-1,CTRPv2,0.78,83.53
KPL-1,CTRPv2,1.6,62.67
KPL-1,CTRPv2,3.1,74.46
KPL-1,CTRPv2,6.2,81.24
KPL-1,CTRPv2,12.0,70.74
KPL-1,CTRPv2,25.0,51.35
KPL-1,CTRPv2,50.0,83.13
CAL-120,CTRPv2,0.0015,109.1
CAL-120,CTRPv2,0.003,122.0
CAL-120,CTRPv2,0.0061,101.2
CAL-120,CTRPv2,0.012,94.83
CAL-120,CTRPv2,0.024,66.74
CAL-120,CTRPv2,0.049,46.23
CAL-120,CTRPv2,0.097,81.5
CAL-120,CTRPv2,0.19,55.14
CAL-120,CTRPv2,0.39,79.74
CAL-120,CTRPv2,0.78,85.75
CAL-120,CTRPv2,1.6,88.64
CAL-120,CTRPv2,3.1,96.21
CAL-120,CTRPv2,6.2,87.25
CAL-120,CTRPv2,12.0,90.35
CAL-120,CTRPv2,25.0,66.65
CAL-120,CTRPv2,50.0,59.44
HDQ-P1,CTRPv2,0.0015,81.2
HDQ-P1,CTRPv2,0.003,87.27
HDQ-P1,CTRPv2,0.0061,56.07
HDQ-P1,CTRPv2,0.012,65.92
HDQ-P1,CTRPv2,0.024,60.18
HDQ-P1,CTRPv2,0.049,57.44
HDQ-P1,CTRPv2,0.097,48.7
HDQ-P1,CTRPv2,0.19,46.37
HDQ-P1,CTRPv2,0.39,51.86
HDQ-P1,CTRPv2,0.78,50.02
HDQ-P1,CTRPv2,1.6,32.31
HDQ-P1,CTRPv2,3.1,57.16
HDQ-P1,CTRPv2,6.2,50.34
HDQ-P1,CTRPv2,12.0,29.45
HDQ-P1,CTRPv2,25.0,48.6
HDQ-P1,CTRPv2,50.0,60.08
JIMT-1,CTRPv2,0.0015,93.17
JIMT-1,CTRPv2,0.003,87.67
JIMT-1,CTRPv2,0.0061,87.86
JIMT-1,CTRPv2,0.012,47.95
JIMT-1,CTRPv2,0.024,40.01
JIMT-1,CTRPv2,0.049,36.17
JIMT-1,CTRPv2,0.097,34.8
JIMT-1,CTRPv2,0.19,37.9
JIMT-1,CTRPv2,0.39,47.92
JIMT-1,CTRPv2,0.78,49.89
JIMT-1,CTRPv2,1.6,44.61
JIMT-1,CTRPv2,3.1,44.12
JIMT-1,CTRPv2,6.2,33.73
JIMT-1,CTRPv2,12.0,36.19
JIMT-1,CTRPv2,25.0,40.54
JIMT-1,CTRPv2,50.0,35.88
HARA,CTRPv2,0.0015,46.41
HARA,CTRPv2,0.003,41.6
HARA,CTRPv2,0.0061,34.67
HARA,CTRPv2,0.012,23.84
HARA,CTRPv2,0.024,27.98
HARA,CTRPv2,0.049,27.48
HARA,CTRPv2,0.097,20.07
HARA,CTRPv2,0.19,19.35
HARA,CTRPv2,0.39,19.61
HARA,CTRPv2,0.78,18.02
HARA,CTRPv2,1.6,22.49
HARA,CTRPv2,3.1,25.51
HARA,CTRPv2,6.2,20.44
HARA,CTRPv2,12.0,21.49
HARA,CTRPv2,25.0,24.4
HARA,CTRPv2,50.0,28.65
CAMA-1,CTRPv2,0.0015,99.98
CAMA-1,CTRPv2,0.003,96.18
CAMA-1,CTRPv2,0.0061,90.0
CAMA-1,CTRPv2,0.012,62.35
CAMA-1,CTRPv2,0.024,62.14
CAMA-1,CTRPv2,0.049,61.52
CAMA-1,CTRPv2,0.097,61.42
CAMA-1,CTRPv2,0.19,71.19
CAMA-1,CTRPv2,0.39,66.96
CAMA-1,CTRPv2,0.78,63.93
CAMA-1,CTRPv2,1.6,67.04
CAMA-1,CTRPv2,3.1,64.45
CAMA-1,CTRPv2,6.2,53.06
CAMA-1,CTRPv2,12.0,56.64
CAMA-1,CTRPv2,25.0,52.26
CAMA-1,CTRPv2,50.0,49.53
MCF7,CTRPv2,0.0015,66.27
MCF7,CTRPv2,0.003,66.89
MCF7,CTRPv2,0.0061,61.98
MCF7,CTRPv2,0.012,50.55
MCF7,CTRPv2,0.024,49.97
MCF7,CTRPv2,0.049,53.25
MCF7,CTRPv2,0.097,43.89
MCF7,CTRPv2,0.19,58.82
MCF7,CTRPv2,0.39,51.84
MCF7,CTRPv2,0.78,64.8
MCF7,CTRPv2,1.6,65.5
MCF7,CTRPv2,3.1,59.56
MCF7,CTRPv2,6.2,49.98
MCF7,CTRPv2,12.0,48.62
MCF7,CTRPv2,25.0,54.6
MCF7,CTRPv2,50.0,54.18
HCC1806,CTRPv2,0.0015,38.16
HCC1806,CTRPv2,0.003,30.69
HCC1806,CTRPv2,0.0061,24.98
HCC1806,CTRPv2,0.012,11.83
HCC1806,CTRPv2,0.024,16.3
HCC1806,CTRPv2,0.049,15.28
HCC1806,CTRPv2,0.097,10.91
HCC1806,CTRPv2,0.19,10.07
HCC1806,CTRPv2,0.39,17.01
HCC1806,CTRPv2,0.78,15.25
HCC1806,CTRPv2,1.6,22.38
HCC1806,CTRPv2,3.1,24.03
HCC1806,CTRPv2,6.2,17.55
HCC1806,CTRPv2,12.0,19.26
HCC1806,CTRPv2,25.0,16.77
HCC1806,CTRPv2,50.0,15.6
HCC1954,CTRPv2,0.0015,64.78
HCC1954,CTRPv2,0.003,60.24
HCC1954,CTRPv2,0.0061,56.39
HCC1954,CTRPv2,0.012,21.17
HCC1954,CTRPv2,0.024,14.71
HCC1954,CTRPv2,0.049,19.01
HCC1954,CTRPv2,0.097,18.26
HCC1954,CTRPv2,0.19,31.55
HCC1954,CTRPv2,0.39,22.96
HCC1954,CTRPv2,0.78,22.47
HCC1954,CTRPv2,1.6,19.35
HCC1954,CTRPv2,3.1,16.75
HCC1954,CTRPv2,6.2,12.67
HCC1954,CTRPv2,12.0,12.71
HCC1954,CTRPv2,25.0,12.17
HCC1954,CTRPv2,50.0,12.93
HMC-1-8,CTRPv2,0.0015,91.42
HMC-1-8,CTRPv2,0.003,87.88
HMC-1-8,CTRPv2,0.0061,75.8
HMC-1-8,CTRPv2,0.012,36.26
HMC-1-8,CTRPv2,0.024,31.57
HMC-1-8,CTRPv2,0.049,38.43
HMC-1-8,CTRPv2,0.097,32.82
HMC-1-8,CTRPv2,0.19,24.53
HMC-1-8,CTRPv2,0.39,25.23
HMC-1-8,CTRPv2,0.78,22.58
HMC-1-8,CTRPv2,1.6,25.34
HMC-1-8,CTRPv2,3.1,27.48
HMC-1-8,CTRPv2,6.2,16.46
HMC-1-8,CTRPv2,12.0,15.74
HMC-1-8,CTRPv2,25.0,14.58
HMC-1-8,CTRPv2,50.0,7.794
HCC1569,CTRPv2,0.0015,67.15
HCC1569,CTRPv2,0.003,93.46
HCC1569,CTRPv2,0.0061,86.89
