Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.3
RH-41,CTRPv2,0.0041,105.4
RH-41,CTRPv2,0.0081,96.26
RH-41,CTRPv2,0.016,104.5
RH-41,CTRPv2,0.032,96.62
RH-41,CTRPv2,0.065,100.8
RH-41,CTRPv2,0.13,105.5
RH-41,CTRPv2,0.26,87.87
RH-41,CTRPv2,0.52,97.31
RH-41,CTRPv2,1.0,96.61
RH-41,CTRPv2,2.1,100.7
RH-41,CTRPv2,4.2,101.1
RH-41,CTRPv2,8.3,102.0
RH-41,CTRPv2,17.0,102.4
RH-41,CTRPv2,33.0,98.8
RH-41,CTRPv2,66.0,105.9
CAL-78,CTRPv2,0.002,100.7
CAL-78,CTRPv2,0.0041,100.2
CAL-78,CTRPv2,0.0081,88.53
CAL-78,CTRPv2,0.016,98.13
CAL-78,CTRPv2,0.032,93.67
CAL-78,CTRPv2,0.065,95.61
CAL-78,CTRPv2,0.13,100.9
CAL-78,CTRPv2,0.26,99.63
CAL-78,CTRPv2,0.52,92.54
CAL-78,CTRPv2,1.0,99.3
CAL-78,CTRPv2,2.1,93.37
CAL-78,CTRPv2,4.2,98.92
CAL-78,CTRPv2,8.3,87.61
CAL-78,CTRPv2,17.0,89.25
CAL-78,CTRPv2,33.0,90.83
CAL-78,CTRPv2,66.0,91.57
RH-18,CTRPv2,0.002,99.38
RH-18,CTRPv2,0.0041,95.19
RH-18,CTRPv2,0.0081,90.68
RH-18,CTRPv2,0.016,101.2
RH-18,CTRPv2,0.032,91.63
RH-18,CTRPv2,0.065,92.8
RH-18,CTRPv2,0.13,98.72
RH-18,CTRPv2,0.26,95.74
RH-18,CTRPv2,0.52,95.12
RH-18,CTRPv2,1.0,99.08
RH-18,CTRPv2,2.1,94.54
RH-18,CTRPv2,4.2,96.06
RH-18,CTRPv2,8.3,94.84
RH-18,CTRPv2,17.0,93.52
RH-18,CTRPv2,33.0,95.74
RH-18,CTRPv2,66.0,76.9
RH-30,CTRPv2,0.002,94.51
RH-30,CTRPv2,0.0041,90.02
RH-30,CTRPv2,0.0081,96.19
RH-30,CTRPv2,0.016,94.39
RH-30,CTRPv2,0.032,93.88
RH-30,CTRPv2,0.065,89.07
RH-30,CTRPv2,0.13,96.66
RH-30,CTRPv2,0.26,95.23
RH-30,CTRPv2,0.52,101.1
RH-30,CTRPv2,1.0,101.2
RH-30,CTRPv2,2.1,105.5
RH-30,CTRPv2,4.2,102.9
RH-30,CTRPv2,8.3,93.56
RH-30,CTRPv2,17.0,100.4
RH-30,CTRPv2,33.0,99.87
RH-30,CTRPv2,66.0,71.29
RKN,CTRPv2,0.002,104.2
RKN,CTRPv2,0.0041,102.8
RKN,CTRPv2,0.0081,98.31
RKN,CTRPv2,0.016,104.6
RKN,CTRPv2,0.032,102.4
RKN,CTRPv2,0.065,99.35
RKN,CTRPv2,0.13,100.9
RKN,CTRPv2,0.26,96.95
RKN,CTRPv2,0.52,101.8
RKN,CTRPv2,1.0,103.5
RKN,CTRPv2,2.1,100.1
RKN,CTRPv2,4.2,101.9
RKN,CTRPv2,8.3,102.3
RKN,CTRPv2,17.0,100.7
RKN,CTRPv2,33.0,101.4
RKN,CTRPv2,66.0,100.8
RD,CTRPv2,0.002,90.78
RD,CTRPv2,0.0041,93.58
RD,CTRPv2,0.0081,93.08
RD,CTRPv2,0.016,95.88
RD,CTRPv2,0.032,96.58
RD,CTRPv2,0.065,102.3
RD,CTRPv2,0.13,96.65
RD,CTRPv2,0.26,103.8
RD,CTRPv2,0.52,96.07
RD,CTRPv2,1.0,93.86
RD,CTRPv2,2.1,101.6
RD,CTRPv2,4.2,102.0
RD,CTRPv2,8.3,97.99
RD,CTRPv2,17.0,107.6
RD,CTRPv2,33.0,106.1
RD,CTRPv2,66.0,108.2
SK-UT-1,CTRPv2,0.002,92.2
SK-UT-1,CTRPv2,0.0041,93.01
SK-UT-1,CTRPv2,0.0081,93.1
SK-UT-1,CTRPv2,0.016,94.37
SK-UT-1,CTRPv2,0.032,96.68
SK-UT-1,CTRPv2,0.065,98.82
SK-UT-1,CTRPv2,0.13,95.16
SK-UT-1,CTRPv2,0.26,103.3
SK-UT-1,CTRPv2,0.52,95.45
SK-UT-1,CTRPv2,1.0,94.43
SK-UT-1,CTRPv2,2.1,98.66
SK-UT-1,CTRPv2,4.2,97.35
SK-UT-1,CTRPv2,8.3,94.53
SK-UT-1,CTRPv2,17.0,103.0
SK-UT-1,CTRPv2,33.0,103.3
SK-UT-1,CTRPv2,66.0,109.5
TE 441.T,CTRPv2,0.002,88.9
TE 441.T,CTRPv2,0.0041,93.4
TE 441.T,CTRPv2,0.0081,93.16
TE 441.T,CTRPv2,0.016,86.53
TE 441.T,CTRPv2,0.032,54.25
TE 441.T,CTRPv2,0.065,93.95
TE 441.T,CTRPv2,0.13,94.2
TE 441.T,CTRPv2,0.26,82.28
TE 441.T,CTRPv2,0.52,65.46
TE 441.T,CTRPv2,1.0,82.39
TE 441.T,CTRPv2,2.1,85.57
TE 441.T,CTRPv2,4.2,82.68
TE 441.T,CTRPv2,8.3,80.09
TE 441.T,CTRPv2,17.0,66.62
TE 441.T,CTRPv2,33.0,69.74
TE 441.T,CTRPv2,66.0,74.66
G-402,CTRPv2,0.002,108.7
G-402,CTRPv2,0.0041,104.9
G-402,CTRPv2,0.0081,102.2
G-402,CTRPv2,0.016,105.9
G-402,CTRPv2,0.032,55.21
G-402,CTRPv2,0.065,112.2
G-402,CTRPv2,0.13,101.9
G-402,CTRPv2,0.26,109.7
G-402,CTRPv2,0.52,73.33
G-402,CTRPv2,1.0,93.7
G-402,CTRPv2,2.1,97.05
G-402,CTRPv2,4.2,96.07
G-402,CTRPv2,8.3,100.2
G-402,CTRPv2,17.0,96.15
G-402,CTRPv2,33.0,102.0
G-402,CTRPv2,66.0,102.1
SK-LMS-1,CTRPv2,0.002,101.2
SK-LMS-1,CTRPv2,0.0041,103.7
SK-LMS-1,CTRPv2,0.0081,99.3
SK-LMS-1,CTRPv2,0.016,102.0
SK-LMS-1,CTRPv2,0.032,64.98
SK-LMS-1,CTRPv2,0.065,110.9
SK-LMS-1,CTRPv2,0.13,103.4
SK-LMS-1,CTRPv2,0.26,110.3
SK-LMS-1,CTRPv2,0.52,87.93
SK-LMS-1,CTRPv2,1.0,101.5
SK-LMS-1,CTRPv2,2.1,100.7
SK-LMS-1,CTRPv2,4.2,102.8
SK-LMS-1,CTRPv2,8.3,103.8
SK-LMS-1,CTRPv2,17.0,112.3
SK-LMS-1,CTRPv2,33.0,105.9
SK-LMS-1,CTRPv2,66.0,114.2
Hs 729,CTRPv2,0.002,100.2
Hs 729,CTRPv2,0.0041,94.37
Hs 729,CTRPv2,0.0081,96.32
Hs 729,CTRPv2,0.016,91.32
Hs 729,CTRPv2,0.032,104.8
Hs 729,CTRPv2,0.065,107.8
Hs 729,CTRPv2,0.13,95.1
Hs 729,CTRPv2,0.26,110.7
Hs 729,CTRPv2,0.52,90.65
Hs 729,CTRPv2,1.0,91.49
Hs 729,CTRPv2,2.1,100.9
Hs 729,CTRPv2,4.2,102.2
Hs 729,CTRPv2,8.3,100.3
Hs 729,CTRPv2,17.0,122.3
Hs 729,CTRPv2,33.0,115.5
Hs 729,CTRPv2,66.0,126.9
HT-1080,CTRPv2,0.002,98.12
HT-1080,CTRPv2,0.0041,93.49
HT-1080,CTRPv2,0.0081,98.12
HT-1080,CTRPv2,0.016,94.6
HT-1080,CTRPv2,0.032,98.07
HT-1080,CTRPv2,0.065,94.93
