Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,2.965,N/A,1e+06,94.070,0
KURAMOCHI,CTRPv2,7.886,N/A,0.55,82.868,0.0255
ONCO-DG-1,CTRPv2,0.061,221,145,40.776,0
OVTOKO,CTRPv2,3.293,N/A,0.00417,93.414,0
OVSAHO,CTRPv2,7.455,N/A,0.0546,89.072,0.00619
SNU-119,CTRPv2,7.029,N/A,0.98,82.644,0.0234
DOV13,CTRPv2,1.492,N/A,7.54,97.016,0
ES-2,CTRPv2,5.540,N/A,0.00232,94.319,0
OVISE,CTRPv2,3.137,N/A,2.31,93.726,0
JHOC-5,CTRPv2,4.135,N/A,46.2,91.411,0
FU-OV-1,CTRPv2,0.000,N/A,0.002,100.000,0
A2780,CTRPv2,32.436,N/A,0.0463,50.292,0.249
IGROV-1,CTRPv2,10.526,N/A,1e-06,78.948,0
MCAS,CTRPv2,13.994,3.4e+09,1e+06,27.511,0
OVCAR-4,CTRPv2,65.935,0.032,0.0226,12.293,0.621
OVCAR-8,CTRPv2,11.102,127,127,0.000,0
IGROV-1,CTRPv2,8.712,4e+03,4e+03,0.000,0
SNU-840,CTRPv2,0.000,N/A,0.002,100.000,0
TYK-nu,CTRPv2,1.821,367,367,0.000,0
Caov-3,CTRPv2,38.703,0.875,0.254,27.237,0.327
Hey-A8,CTRPv2,0.219,211,100,47.500,0
OVK18,CTRPv2,0.918,79.9,79.9,0.000,0
RMG-I,CTRPv2,0.000,N/A,0.002,100.000,0
SK-OV-3,CTRPv2,75.194,0.00519,0.00519,0.000,0.724
OAW-28,CTRPv2,5.477,N/A,0.014,93.262,0
COV362,CTRPv2,1.369,260,260,0.000,0
EFO-27,CTRPv2,2.055,N/A,1e+06,95.890,0
EFO-21,CTRPv2,12.801,N/A,2.7,58.685,0.0858
JHOM-1,CTRPv2,14.596,N/A,0.241,72.916,0.0834
COV644,CTRPv2,36.349,1.29,0.293,29.960,0.302
OV-90,CTRPv2,4.504,N/A,3.85,90.992,0
OAW-42,CTRPv2,7.377,N/A,1e-06,92.623,0
OV7,CTRPv2,0.221,119,119,0.000,0
OAW-28,CTRPv2,0.950,97.4,97.4,0.000,0
OV56,CTRPv2,12.594,N/A,1e-06,87.406,0.0288
TOV-21G,CTRPv2,11.107,N/A,1.39,70.105,0.0687
JHOS-2,CTRPv2,14.770,N/A,1.31,61.598,0.088
TOV-112D,CTRPv2,0.055,N/A,140,53.255,0
OVCAR-5,CTRPv2,1.235,N/A,1e+06,97.530,0
OC-314,CTRPv2,3.847,N/A,38.7,62.096,0.0115
COV434,CTRPv2,7.385,4.67e+03,4.67e+03,0.000,0
