Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.002,84.8778
SNU-182,GDSC1000,0.004,38.9005
SNU-182,GDSC1000,0.008,9.57514
SNU-182,GDSC1000,0.016,5.49547
SNU-182,GDSC1000,0.032,4.84302
SNU-182,GDSC1000,0.064,3.90283
SNU-182,GDSC1000,0.128,3.7152
SNU-182,GDSC1000,0.256,5.36306
SNU-182,GDSC1000,0.512,3.5224
huH-1,GDSC1000,0.002,87.8175
huH-1,GDSC1000,0.004,69.3113
huH-1,GDSC1000,0.008,80.2026
huH-1,GDSC1000,0.016,44.8306
huH-1,GDSC1000,0.032,48.5324
huH-1,GDSC1000,0.064,30.0494
huH-1,GDSC1000,0.128,36.4585
huH-1,GDSC1000,0.256,38.2111
huH-1,GDSC1000,0.512,68.2894
JHH-2,GDSC1000,0.002,103.533
JHH-2,GDSC1000,0.004,104.207
JHH-2,GDSC1000,0.008,99.0859
JHH-2,GDSC1000,0.016,90.2866
JHH-2,GDSC1000,0.032,87.495
JHH-2,GDSC1000,0.064,87.3109
JHH-2,GDSC1000,0.128,86.9348
JHH-2,GDSC1000,0.256,102.654
JHH-2,GDSC1000,0.512,82.8866
JHH-7,GDSC1000,0.002,93.0587
JHH-7,GDSC1000,0.004,83.8958
JHH-7,GDSC1000,0.008,40.5215
JHH-7,GDSC1000,0.016,7.24061
JHH-7,GDSC1000,0.032,4.17402
JHH-7,GDSC1000,0.064,1.68524
JHH-7,GDSC1000,0.128,2.19337
JHH-7,GDSC1000,0.256,6.09092
JHH-7,GDSC1000,0.512,5.70435
SNU-449,GDSC1000,0.002,101.898
SNU-449,GDSC1000,0.004,64.7262
SNU-449,GDSC1000,0.008,34.246
SNU-449,GDSC1000,0.016,29.2593
SNU-449,GDSC1000,0.032,23.4213
SNU-449,GDSC1000,0.064,13.4734
SNU-449,GDSC1000,0.128,16.2793
SNU-449,GDSC1000,0.256,29.3845
SNU-449,GDSC1000,0.512,28.1906
PLC-PRF-5,GDSC1000,0.002,88.768
PLC-PRF-5,GDSC1000,0.004,89.866
PLC-PRF-5,GDSC1000,0.008,83.818
PLC-PRF-5,GDSC1000,0.016,55.3423
PLC-PRF-5,GDSC1000,0.032,31.6793
PLC-PRF-5,GDSC1000,0.064,33.36
PLC-PRF-5,GDSC1000,0.128,45.7617
PLC-PRF-5,GDSC1000,0.256,38.9568
PLC-PRF-5,GDSC1000,0.512,34.9759
SNU-387,GDSC1000,0.002,41.5342
SNU-387,GDSC1000,0.004,45.2726
SNU-387,GDSC1000,0.008,52.4787
SNU-387,GDSC1000,0.016,26.3726
SNU-387,GDSC1000,0.032,8.98815
SNU-387,GDSC1000,0.064,20.6401
SNU-387,GDSC1000,0.128,29.4438
SNU-387,GDSC1000,0.256,17.6888
SNU-387,GDSC1000,0.512,17.1437
HuH-7,GDSC1000,0.002,72.219
HuH-7,GDSC1000,0.004,10.1247
HuH-7,GDSC1000,0.008,14.5792
HuH-7,GDSC1000,0.016,8.22091
HuH-7,GDSC1000,0.032,6.70101
HuH-7,GDSC1000,0.064,4.81959
HuH-7,GDSC1000,0.128,7.57076
HuH-7,GDSC1000,0.256,9.83203
HuH-7,GDSC1000,0.512,14.3452
C3A,GDSC1000,0.002,97.9277
C3A,GDSC1000,0.004,55.3327
C3A,GDSC1000,0.008,73.2144
C3A,GDSC1000,0.016,41.6957
C3A,GDSC1000,0.032,12.9336
C3A,GDSC1000,0.064,24.8878
C3A,GDSC1000,0.128,13.923
C3A,GDSC1000,0.256,34.9172
C3A,GDSC1000,0.512,33.5017
Hep 3B2.1-7,GDSC1000,0.002,66.782
Hep 3B2.1-7,GDSC1000,0.004,31.4587
Hep 3B2.1-7,GDSC1000,0.008,6.31221
Hep 3B2.1-7,GDSC1000,0.016,1.67796
Hep 3B2.1-7,GDSC1000,0.032,2.85959
Hep 3B2.1-7,GDSC1000,0.064,1.43719
Hep 3B2.1-7,GDSC1000,0.128,2.39606
Hep 3B2.1-7,GDSC1000,0.256,1.43177
Hep 3B2.1-7,GDSC1000,0.512,1.25366
JHH-6,GDSC1000,0.002,66.5774
JHH-6,GDSC1000,0.004,39.0244
JHH-6,GDSC1000,0.008,8.10968
JHH-6,GDSC1000,0.016,4.05576
