Dataset,Dose,Response
CCLE,0.0025,121.8
CCLE,0.008,95.3
CCLE,0.025,94.5
CCLE,0.08,70.0
CCLE,0.25,81.0
CCLE,0.8,61.0
CCLE,2.53,75.0
CCLE,8.0,62.0
GDSC1000,0.000976562,89.503
GDSC1000,0.00195312,76.2958
GDSC1000,0.00390625,76.6027
GDSC1000,0.0078125,55.9336
GDSC1000,0.015625,45.6688
GDSC1000,0.03125,43.481
GDSC1000,0.0625,41.8341
GDSC1000,0.125,39.7109
GDSC1000,0.25,33.9683
gCSI,0.003056,62.9987
gCSI,0.009167,58.7362
gCSI,0.0275,50.1214
gCSI,0.0825,45.2229
gCSI,0.2475,43.5985
gCSI,0.7425,43.362
gCSI,2.22222,37.9428
gCSI,6.66667,35.9863
gCSI,20.0,27.8337
