Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,7.540,3.55,3.55,0.000,0.0602
KYSE-450,GDSC1000,3.108,5.51,5.51,0.000,0
KYSE-410,GDSC1000,2.521,N/A,2.17,94.958,0
KYSE-180,GDSC1000,4.027,N/A,0.000301,95.973,0
TE-11,GDSC1000,2.395,N/A,0.189,95.209,0
KYSE-150,GDSC1000,2.213,N/A,0.00218,97.787,0
HCE-4,GDSC1000,1.489,N/A,0.263,97.149,0
KYSE-220,GDSC1000,8.847,N/A,1e-06,91.153,0
KYSE-50,GDSC1000,28.777,1.26,1.26,0.000,0.231
KYAE-1,GDSC1000,13.002,3.07e+03,3.07e+03,0.000,0
KYSE-70,GDSC1000,2.658,N/A,0.064,95.122,0
TE-12,GDSC1000,9.967,N/A,0.0759,86.874,0.0228
KYSE-520,GDSC1000,21.957,121,121,0.000,0
OACM5-1,GDSC1000,7.800,N/A,0.0327,91.367,0
TE-5,GDSC1000,0.336,N/A,0.00035,99.664,0
SK-GT-4,GDSC1000,6.774,3.94e+03,3.94e+03,0.000,0
KYSE-270,GDSC1000,0.718,N/A,1.2,98.564,0
ESO51,GDSC1000,13.202,N/A,0.0821,80.806,0.0439
OE19,GDSC1000,2.609,N/A,0.645,94.782,0
EMC-BAC-2,GDSC1000,6.178,N/A,0.00139,87.643,0
COLO-680N,GDSC1000,13.943,1.12e+04,1.12e+04,0.000,0
TE-9,GDSC1000,0.280,N/A,0.13,99.571,0
KYSE-510,GDSC1000,2.556,N/A,0.0799,94.889,0
TE-15,GDSC1000,8.559,N/A,0.00823,82.882,0
OE33,GDSC1000,7.703,N/A,0.0918,89.352,0.00321
KYSE-140,GDSC1000,9.656,N/A,0.052,87.894,0.0113
EC-GI-10,GDSC1000,0.000,N/A,0.02,100.000,0
TE-4,GDSC1000,2.920,N/A,4.68,93.080,0
EMC-BAC-1,GDSC1000,18.432,4.43,4.43,0.000,0.116
T.T,GDSC1000,2.676,N/A,0.194,94.648,0
OACp4C,GDSC1000,13.888,N/A,0.107,79.987,0.0629
TE-6,GDSC1000,1.919,N/A,5.53,96.161,0
FLO-1,GDSC1000,7.857,N/A,1.01,80.911,0.00282
TE-8,GDSC1000,1.344,N/A,0.0389,97.311,0
TE-10,GDSC1000,3.213,N/A,0.263,93.638,0
TE-1,GDSC1000,0.751,N/A,1.2,98.498,0
