Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0390625,110.015
NB69,GDSC1000,0.078125,90.3441
NB69,GDSC1000,0.15625,78.7534
NB69,GDSC1000,0.3125,62.4951
NB69,GDSC1000,0.625,40.3076
NB69,GDSC1000,1.25,11.8425
NB69,GDSC1000,2.5,6.43249
NB69,GDSC1000,5.0,3.86492
NB69,GDSC1000,10.0,4.33406
SK-N-AS,GDSC1000,0.0390625,113.549
SK-N-AS,GDSC1000,0.078125,95.1307
SK-N-AS,GDSC1000,0.15625,91.7686
SK-N-AS,GDSC1000,0.3125,88.593
SK-N-AS,GDSC1000,0.625,63.8145
SK-N-AS,GDSC1000,1.25,46.1894
SK-N-AS,GDSC1000,2.5,36.1828
SK-N-AS,GDSC1000,5.0,23.6322
SK-N-AS,GDSC1000,10.0,13.1703
KELLY,GDSC1000,0.0390625,129.473
KELLY,GDSC1000,0.078125,82.3372
KELLY,GDSC1000,0.15625,132.911
KELLY,GDSC1000,0.3125,81.1222
KELLY,GDSC1000,0.625,100.926
KELLY,GDSC1000,1.25,37.469
KELLY,GDSC1000,2.5,18.3716
KELLY,GDSC1000,5.0,2.96738
KELLY,GDSC1000,10.0,2.17795
BE2-M17,GDSC1000,0.0390625,130.932
BE2-M17,GDSC1000,0.078125,84.2083
BE2-M17,GDSC1000,0.15625,110.487
BE2-M17,GDSC1000,0.3125,123.308
BE2-M17,GDSC1000,0.625,112.504
BE2-M17,GDSC1000,1.25,121.973
BE2-M17,GDSC1000,2.5,29.6627
BE2-M17,GDSC1000,5.0,1.32699
BE2-M17,GDSC1000,10.0,0.801488
SK-N-SH,GDSC1000,0.0390625,91.624
SK-N-SH,GDSC1000,0.078125,91.049
SK-N-SH,GDSC1000,0.15625,94.4688
SK-N-SH,GDSC1000,0.3125,85.6317
SK-N-SH,GDSC1000,0.625,62.5934
SK-N-SH,GDSC1000,1.25,48.7032
SK-N-SH,GDSC1000,2.5,32.2576
SK-N-SH,GDSC1000,5.0,17.2139
SK-N-SH,GDSC1000,10.0,12.048
NB12,GDSC1000,0.0390625,126.224
NB12,GDSC1000,0.078125,98.775
NB12,GDSC1000,0.15625,93.3742
NB12,GDSC1000,0.3125,81.6332
NB12,GDSC1000,0.625,93.6466
NB12,GDSC1000,1.25,52.848
NB12,GDSC1000,2.5,27.9538
