Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,47.008,0.0166,0.0161,5.812,0.451
KYSE-180,GDSC1000,56.439,0.0105,0.0104,2.227,0.547
TE-11,GDSC1000,14.827,0.177,0.0812,34.498,0.105
KYSE-150,GDSC1000,51.158,0.0121,0.0115,8.577,0.49
OE19,GDSC1000,44.285,0.02,0.0182,7.281,0.402
KYSE-220,GDSC1000,34.433,0.0378,0.0378,0.183,0.328
EC-GI-10,GDSC1000,5.824,N/A,0.113,65.550,0.0249
KYSE-50,GDSC1000,49.556,0.0164,0.0164,0.102,0.479
KYSE-70,GDSC1000,44.049,0.0164,0.0151,13.653,0.417
TE-12,GDSC1000,51.381,0.0098,0.00897,14.994,0.488
KYSE-520,GDSC1000,35.968,0.0252,0.0226,17.880,0.336
TE-9,GDSC1000,35.349,0.0331,0.0321,5.577,0.335
TE-5,GDSC1000,11.393,N/A,0.00636,77.214,0
OE33,GDSC1000,35.265,0.022,0.0184,25.755,0.324
KYSE-510,GDSC1000,57.971,0.0103,0.0103,0.000,0.563
TE-8,GDSC1000,69.071,0.00498,0.00496,0.165,0.656
KYSE-270,GDSC1000,52.457,0.0134,0.0133,1.530,0.507
T.T,GDSC1000,54.809,0.0109,0.0106,4.446,0.529
TE-1,GDSC1000,53.830,0.0108,0.0104,6.717,0.518
KYSE-30,GDSC1000,68.890,0.00561,0.00561,0.000,0.673
KYSE-410,GDSC1000,50.239,0.0158,0.0158,0.000,0.449
KYSE-140,GDSC1000,54.562,0.0111,0.0109,4.223,0.527
TE-15,GDSC1000,64.956,0.00597,0.00582,4.816,0.63
TE-10,GDSC1000,44.482,0.0155,0.0142,14.747,0.421
TE-6,GDSC1000,18.130,N/A,0.0241,57.441,0.142
COLO-680N,GDSC1000,39.159,0.0189,0.0152,23.042,0.358
KYSE-450,GDSC1000,57.665,0.00991,0.00981,1.975,0.559
