Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.824
GDSC1000 rep 1,0.3125,95.4806
GDSC1000 rep 1,0.625,98.3862
GDSC1000 rep 1,1.25,103.893
GDSC1000 rep 1,2.5,97.9915
GDSC1000 rep 1,5.0,100.479
GDSC1000 rep 1,10.0,97.383
GDSC1000 rep 1,20.0,79.5187
GDSC1000 rep 1,40.0,54.4954
GDSC1000 rep 2,0.078125,95.076
GDSC1000 rep 2,0.3125,96.9627
GDSC1000 rep 2,1.25,92.1509
GDSC1000 rep 2,5.0,104.817
GDSC1000 rep 2,20.0,108.48
CTRPv2,0.001,90.69
CTRPv2,0.002,91.57
CTRPv2,0.0041,87.94
CTRPv2,0.0081,88.33
CTRPv2,0.016,81.31
CTRPv2,0.032,97.53
CTRPv2,0.065,76.38
CTRPv2,0.13,87.39
CTRPv2,0.26,87.2
CTRPv2,0.52,85.75
CTRPv2,1.0,80.3
CTRPv2,2.1,93.14
CTRPv2,4.2,82.01
CTRPv2,8.3,78.44
