Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.214,N/A,0.0677,99.572,0
KURAMOCHI,CTRPv2,1.590,N/A,2.38,95.066,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.002,100.000,0
OVTOKO,CTRPv2,0.446,N/A,10.8,97.440,0
OVSAHO,CTRPv2,1.049,N/A,8.69,92.388,0
SNU-119,CTRPv2,0.464,N/A,1.23,98.786,0
DOV13,CTRPv2,0.000,N/A,0.002,100.000,0
OVISE,CTRPv2,0.000,N/A,0.002,100.000,0
JHOC-5,CTRPv2,0.700,N/A,2.7,98.600,0
FU-OV-1,CTRPv2,10.908,N/A,1e-06,89.092,0.0101
A2780,CTRPv2,5.843,72.9,72.9,0.000,0
IGROV-1,CTRPv2,7.144,N/A,0.00258,85.713,0
MCAS,CTRPv2,3.704,N/A,0.00455,92.591,0
OVCAR-4,CTRPv2,0.000,N/A,0.00272,100.000,0
OVCAR-8,CTRPv2,1.154,N/A,0.475,97.691,0
IGROV-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-840,CTRPv2,0.914,621,621,0.000,0
TYK-nu,CTRPv2,4.534,87.9,87.9,0.000,0
Caov-3,CTRPv2,0.439,N/A,18.6,96.398,0
Hey-A8,CTRPv2,1.042,N/A,5.98,95.484,0
OVK18,CTRPv2,0.000,N/A,0.002,100.000,0
RMG-I,CTRPv2,0.000,N/A,0.002,100.000,0
SK-OV-3,CTRPv2,0.000,N/A,0.002,100.000,0
OAW-28,CTRPv2,0.000,N/A,0.002,100.000,0
COV362,CTRPv2,3.717,N/A,0.302,92.819,0
EFO-27,CTRPv2,3.618,N/A,1e+06,84.337,0
EFO-21,CTRPv2,5.788,N/A,3.42e-05,89.579,0.175
JHOM-1,CTRPv2,3.679,9.32e+03,1.91e+03,24.375,0
COV644,CTRPv2,3.448,N/A,1e+06,93.104,0
OV-90,CTRPv2,7.137,N/A,0.000492,91.938,0
OAW-42,CTRPv2,6.157,N/A,0.00174,93.776,0
OV7,CTRPv2,9.129,N/A,0.00924,87.051,0.0051
OAW-28,CTRPv2,6.867,N/A,0.418,85.883,0.019
OV56,CTRPv2,1.270,N/A,0.913,96.913,0
TOV-21G,CTRPv2,4.118,N/A,1e+06,91.765,0
JHOS-2,CTRPv2,2.139,N/A,0.58,95.298,0
TOV-112D,CTRPv2,8.820,N/A,0.00793,88.585,0.00353
OVCAR-5,CTRPv2,4.721,103,103,0.000,0
OC-314,CTRPv2,3.780,51.5,51.5,0.000,0.0269
COV434,CTRPv2,0.821,176,176,0.000,0
