Dataset,Dose,Response
GDSC1000,0.04,96.891
GDSC1000,0.08,91.1388
GDSC1000,0.16,87.1729
GDSC1000,0.32,81.3418
GDSC1000,0.64,78.095
GDSC1000,1.28,69.7909
GDSC1000,2.56,61.4042
GDSC1000,5.12,62.3237
GDSC1000,10.24,64.7747
CTRPv2,0.0011,128.4
CTRPv2,0.0023,131.6
CTRPv2,0.0045,113.1
CTRPv2,0.009,123.7
CTRPv2,0.018,125.1
CTRPv2,0.036,130.0
CTRPv2,0.072,126.7
CTRPv2,0.14,120.8
CTRPv2,0.29,122.1
CTRPv2,0.58,110.9
CTRPv2,1.2,95.9
CTRPv2,2.3,61.27
CTRPv2,4.6,53.59
CTRPv2,9.2,46.35
CTRPv2,18.0,44.16
CTRPv2,37.0,50.39
