Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,100.027
CHSA8926,GDSC1000,0.15625,94.9746
CHSA8926,GDSC1000,0.3125,94.6011
CHSA8926,GDSC1000,0.625,104.706
CHSA8926,GDSC1000,1.25,112.986
CHSA8926,GDSC1000,2.5,112.086
CHSA8926,GDSC1000,5.0,106.41
CHSA8926,GDSC1000,10.0,100.095
CHSA8926,GDSC1000,20.0,108.587
NCC021,GDSC1000,0.078125,92.2701
NCC021,GDSC1000,0.15625,89.4016
NCC021,GDSC1000,0.3125,110.311
NCC021,GDSC1000,0.625,87.1409
NCC021,GDSC1000,1.25,91.254
NCC021,GDSC1000,2.5,95.9261
NCC021,GDSC1000,5.0,93.0991
NCC021,GDSC1000,10.0,102.956
NCC021,GDSC1000,20.0,79.9632
