Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.000,N/A,0.04,100.000,0
C-4 I,GDSC1000,0.390,N/A,0.317,99.220,0
DoTc2-4510,GDSC1000,0.285,20.3,20.3,0.000,0
HeLa,GDSC1000,0.063,N/A,23.5,60.636,0
OMC-1,GDSC1000,0.406,18.5,18.5,0.000,0
C-33-A,GDSC1000,0.752,N/A,10,77.500,0.000142
Ca-Ski,GDSC1000,5.240,9.14,9.14,0.000,0.0345
MS751,GDSC1000,0.301,20.5,19.5,9.382,0
ME-180,GDSC1000,6.893,7.58,7.58,0.000,0.0524
SW756,GDSC1000,0.488,17.6,17.6,0.000,0
HT-3,GDSC1000,1.063,14.3,14.3,0.000,0
SKG-IIIa,GDSC1000,0.000,N/A,0.325,100.000,0
BOKU,GDSC1000,1.897,N/A,26.2,96.206,0
