Dataset,Dose,Response
GDSC1000 rep 1,0.04,91.2742
GDSC1000 rep 1,0.08,97.1426
GDSC1000 rep 1,0.16,91.5431
GDSC1000 rep 1,0.32,92.0497
GDSC1000 rep 1,0.64,98.6681
GDSC1000 rep 1,1.28,93.0057
GDSC1000 rep 1,2.56,89.8031
GDSC1000 rep 1,5.12,91.4207
GDSC1000 rep 1,10.24,96.926
GDSC1000 rep 2,0.0195312,99.9097
GDSC1000 rep 2,0.0390625,94.4249
GDSC1000 rep 2,0.078125,95.5203
GDSC1000 rep 2,0.15625,76.6658
GDSC1000 rep 2,0.3125,101.253
GDSC1000 rep 2,0.625,81.6679
GDSC1000 rep 2,1.25,85.6557
GDSC1000 rep 2,2.5,80.1715
GDSC1000 rep 2,5.0,76.1474
