Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,88.553,0.00218,0.00211,1.947,0.873
WSU-DLCL2,CTRPv2,62.941,0.045,0.0445,0.525,0.595
DEL,CTRPv2,21.859,3.37,3.36,0.466,0.206
EM-2,CTRPv2,81.111,0.00382,0.00341,5.745,0.79
JURL-MK1,CTRPv2,81.952,0.00553,0.00551,0.244,0.801
P12-ICHIKAWA,CTRPv2,45.151,0.272,0.268,2.369,0.44
KE-37,CTRPv2,52.070,0.123,0.118,3.763,0.503
KMS-21BM,CTRPv2,47.759,0.231,0.231,0.000,0.437
MOLM-13,CTRPv2,67.754,0.0277,0.0275,0.547,0.656
CML-T1,CTRPv2,73.073,0.0119,0.0115,4.488,0.715
HT,CTRPv2,13.728,N/A,0.615,64.131,0.104
NCO2,CTRPv2,80.897,0.00577,0.00557,2.300,0.788
P31-FUJ,CTRPv2,48.884,0.177,0.174,3.087,0.477
PEER,CTRPv2,57.987,0.0754,0.074,0.916,0.546
RPMI-8402,CTRPv2,40.825,0.387,0.373,5.266,0.394
SU-DHL-1,CTRPv2,28.992,1.61,1.61,0.164,0.272
DOHH-2,CTRPv2,63.141,0.0386,0.0375,3.097,0.613
EHEB,CTRPv2,51.033,0.151,0.145,2.176,0.476
Ki-JK,CTRPv2,49.873,0.184,0.184,0.000,0.457
KMM-1,CTRPv2,14.749,N/A,0.0244,78.283,0.0671
KHM-1B,CTRPv2,42.566,0.402,0.402,0.000,0.386
JVM-3,CTRPv2,61.023,0.055,0.055,0.000,0.571
KE-97,CTRPv2,46.237,0.217,0.191,6.664,0.428
KU812,CTRPv2,83.894,0.00414,0.00405,1.226,0.821
NALM-6,CTRPv2,49.700,0.187,0.187,0.000,0.469
HEL,CTRPv2,38.518,0.498,0.484,5.060,0.374
JURKAT,CTRPv2,39.450,0.38,0.34,10.271,0.373
JVM-2,CTRPv2,67.843,0.0124,0.011,11.770,0.654
KCL-22,CTRPv2,68.201,0.0165,0.0154,7.450,0.662
KM-H2,CTRPv2,33.528,0.724,0.724,0.000,0.288
LAMA-84,CTRPv2,77.255,0.00895,0.00884,2.271,0.761
HDLM-2,CTRPv2,63.792,0.0316,0.0304,5.048,0.621
PF-382,CTRPv2,63.055,0.0297,0.0286,6.934,0.617
ML-1,CTRPv2,37.050,0.299,0.192,25.087,0.337
RS4;11,CTRPv2,59.596,0.0619,0.0604,1.588,0.57
SK-MM-2,CTRPv2,47.059,0.0622,0.0529,23.928,0.446
HPB-ALL,CTRPv2,40.472,0.473,0.468,1.066,0.388
KMS-18,CTRPv2,50.738,0.0747,0.0452,19.682,0.463
