Dataset,Dose,Response
GRAY rep 1,0.000441,95.3596
GRAY rep 1,0.00221,97.3836
GRAY rep 1,0.011,89.3039
GRAY rep 1,0.0552,99.1608
GRAY rep 1,0.276,68.7675
GRAY rep 1,1.38,39.3615
GRAY rep 1,6.9,10.1859
GRAY rep 1,34.5,9.05052
GRAY rep 1,172.0,1.63336
GRAY rep 2,0.000441,102.868
GRAY rep 2,0.00221,97.6927
GRAY rep 2,0.011,108.878
GRAY rep 2,0.0552,104.438
GRAY rep 2,0.276,69.9836
GRAY rep 2,1.38,28.3927
GRAY rep 2,6.9,9.13154
GRAY rep 2,34.5,8.0143
GRAY rep 2,172.0,1.6441
GRAY rep 3,0.000441,97.2852
GRAY rep 3,0.00221,100.639
GRAY rep 3,0.011,93.3333
GRAY rep 3,0.0552,82.9128
GRAY rep 3,0.276,65.5062
GRAY rep 3,1.38,17.5157
GRAY rep 3,6.9,11.2579
GRAY rep 3,34.5,4.85468
GRAY rep 3,172.0,2.23571
GRAY rep 4,0.000441,92.8317
GRAY rep 4,0.00221,106.931
GRAY rep 4,0.011,88.874
GRAY rep 4,0.0552,95.5431
GRAY rep 4,0.276,73.6824
GRAY rep 4,1.38,26.5918
GRAY rep 4,6.9,10.2547
GRAY rep 4,34.5,8.08338
GRAY rep 4,172.0,2.03355
