Dataset,Dose,Response
CCLE,0.0025,109.85
CCLE,0.008,100.87
CCLE,0.025,77.0
CCLE,0.08,95.0
CCLE,0.25,97.8
CCLE,0.8,97.1
CCLE,2.53,57.0
CCLE,8.0,26.0
GDSC1000,0.0078125,98.3229
GDSC1000,0.015625,100.694
GDSC1000,0.03125,100.383
GDSC1000,0.0625,101.229
GDSC1000,0.125,97.9563
GDSC1000,0.25,94.889
GDSC1000,0.5,85.6294
GDSC1000,1.0,73.3496
GDSC1000,2.0,57.0674
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,100.0
CTRPv2 rep 1,0.016,97.66
CTRPv2 rep 1,0.032,98.84
CTRPv2 rep 1,0.065,97.06
CTRPv2 rep 1,0.13,97.62
CTRPv2 rep 1,0.26,94.55
CTRPv2 rep 1,0.52,69.45
CTRPv2 rep 1,1.0,69.21
CTRPv2 rep 1,2.1,66.58
CTRPv2 rep 1,4.2,57.2
CTRPv2 rep 1,8.3,48.38
CTRPv2 rep 1,17.0,47.73
CTRPv2 rep 1,33.0,47.25
CTRPv2 rep 1,66.0,40.17
CTRPv2 rep 2,0.002,96.69
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,97.04
CTRPv2 rep 2,0.016,95.03
CTRPv2 rep 2,0.032,88.81
CTRPv2 rep 2,0.065,96.03
CTRPv2 rep 2,0.13,88.48
CTRPv2 rep 2,0.26,92.68
CTRPv2 rep 2,0.52,69.64
CTRPv2 rep 2,1.0,70.4
CTRPv2 rep 2,2.1,59.82
CTRPv2 rep 2,4.2,50.11
CTRPv2 rep 2,8.3,46.01
CTRPv2 rep 2,17.0,50.3
CTRPv2 rep 2,33.0,42.26
CTRPv2 rep 2,66.0,35.96
