Dataset,Dose,Response
GDSC1000,0.0625,91.63
GDSC1000,0.125,99.4909
GDSC1000,0.25,95.5659
GDSC1000,0.5,96.158
GDSC1000,1.0,94.9256
GDSC1000,2.0,93.3413
GDSC1000,4.0,85.8141
GDSC1000,8.0,81.5807
GDSC1000,16.0,1.4122
CTRPv2,0.002,108.7
CTRPv2,0.0041,99.71
CTRPv2,0.0081,96.44
CTRPv2,0.016,106.8
CTRPv2,0.032,95.87
CTRPv2,0.065,104.5
CTRPv2,0.13,99.2
CTRPv2,0.26,98.38
CTRPv2,0.52,95.33
CTRPv2,1.0,93.67
CTRPv2,2.1,98.03
CTRPv2,4.2,91.81
CTRPv2,8.3,9.106
CTRPv2,17.0,13.21
CTRPv2,33.0,6.482
CTRPv2,66.0,11.13
