Dataset,Dose,Response
CTRPv2 rep 1,0.018,94.69
CTRPv2 rep 1,0.036,100.2
CTRPv2 rep 1,0.072,97.65
CTRPv2 rep 1,0.14,100.0
CTRPv2 rep 1,0.29,95.98
CTRPv2 rep 1,0.58,94.37
CTRPv2 rep 1,1.2,99.65
CTRPv2 rep 1,2.3,101.5
CTRPv2 rep 1,4.6,98.29
CTRPv2 rep 1,9.2,99.05
CTRPv2 rep 1,18.0,97.95
CTRPv2 rep 1,37.0,98.75
CTRPv2 rep 1,74.0,94.82
CTRPv2 rep 1,150.0,96.69
CTRPv2 rep 1,300.0,103.2
CTRPv2 rep 1,590.0,79.23
CTRPv2 rep 2,0.018,106.4
CTRPv2 rep 2,0.036,108.3
CTRPv2 rep 2,0.072,116.1
CTRPv2 rep 2,0.14,109.8
CTRPv2 rep 2,0.29,106.2
CTRPv2 rep 2,0.58,110.7
CTRPv2 rep 2,1.2,114.9
CTRPv2 rep 2,2.3,114.7
CTRPv2 rep 2,4.6,107.2
CTRPv2 rep 2,9.2,106.1
CTRPv2 rep 2,18.0,99.63
CTRPv2 rep 2,37.0,86.29
CTRPv2 rep 2,74.0,53.54
CTRPv2 rep 2,150.0,78.65
CTRPv2 rep 2,300.0,60.25
CTRPv2 rep 2,590.0,26.39
