Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.16
CTRPv2 rep 1,0.0041,96.01
CTRPv2 rep 1,0.0081,93.84
CTRPv2 rep 1,0.016,89.75
CTRPv2 rep 1,0.032,94.54
CTRPv2 rep 1,0.065,93.91
CTRPv2 rep 1,0.13,99.26
CTRPv2 rep 1,0.26,98.78
CTRPv2 rep 1,0.52,99.27
CTRPv2 rep 1,1.0,96.33
CTRPv2 rep 1,2.1,97.44
CTRPv2 rep 1,4.2,97.92
CTRPv2 rep 1,8.3,95.94
CTRPv2 rep 1,17.0,90.51
CTRPv2 rep 1,33.0,61.05
CTRPv2 rep 1,66.0,32.51
CTRPv2 rep 2,0.002,110.2
CTRPv2 rep 2,0.0041,108.9
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,109.0
CTRPv2 rep 2,0.065,115.3
CTRPv2 rep 2,0.13,98.99
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,97.71
CTRPv2 rep 2,1.0,96.31
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,93.62
CTRPv2 rep 2,8.3,84.42
CTRPv2 rep 2,17.0,74.99
CTRPv2 rep 2,33.0,54.04
CTRPv2 rep 2,66.0,25.28
