Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,106.29
AZ-521,CCLE,0.008,112.4
AZ-521,CCLE,0.025,91.1
AZ-521,CCLE,0.08,105.78
AZ-521,CCLE,0.25,117.0
AZ-521,CCLE,0.8,112.5
AZ-521,CCLE,2.53,111.6
AZ-521,CCLE,8.0,75.0
BGC-823,CCLE,0.0025,94.1
BGC-823,CCLE,0.008,102.24
BGC-823,CCLE,0.025,99.31
BGC-823,CCLE,0.08,105.21
BGC-823,CCLE,0.25,103.21
BGC-823,CCLE,0.8,106.41
BGC-823,CCLE,2.53,106.41
BGC-823,CCLE,8.0,89.0
FU97,CCLE,0.0025,90.8
FU97,CCLE,0.008,82.0
FU97,CCLE,0.025,105.46
FU97,CCLE,0.08,103.66
FU97,CCLE,0.25,107.65
FU97,CCLE,0.8,97.9
FU97,CCLE,2.53,77.0
FU97,CCLE,8.0,48.0
GCIY,CCLE,0.0025,104.81
GCIY,CCLE,0.008,102.37
GCIY,CCLE,0.025,94.8
GCIY,CCLE,0.08,92.4
GCIY,CCLE,0.25,94.9
GCIY,CCLE,0.8,94.1
GCIY,CCLE,2.53,101.51
GCIY,CCLE,8.0,86.0
HGC-27,CCLE,0.0025,98.3
HGC-27,CCLE,0.008,98.6
HGC-27,CCLE,0.025,102.62
HGC-27,CCLE,0.08,101.25
HGC-27,CCLE,0.25,101.76
HGC-27,CCLE,0.8,100.13
HGC-27,CCLE,2.53,98.0
HGC-27,CCLE,8.0,87.0
Hs 746T,CCLE,0.0025,95.5
Hs 746T,CCLE,0.008,106.87
Hs 746T,CCLE,0.025,100.32
Hs 746T,CCLE,0.08,97.8
Hs 746T,CCLE,0.25,77.0
Hs 746T,CCLE,0.8,78.0
Hs 746T,CCLE,2.53,64.0
Hs 746T,CCLE,8.0,56.0
IM-95,CCLE,0.0025,145.1
IM-95,CCLE,0.008,83.0
IM-95,CCLE,0.025,111.6
IM-95,CCLE,0.08,93.9
IM-95,CCLE,0.25,118.1
IM-95,CCLE,0.8,86.0
IM-95,CCLE,2.53,73.0
IM-95,CCLE,8.0,23.0
KE-39,CCLE,0.0025,91.6
KE-39,CCLE,0.008,95.9
KE-39,CCLE,0.025,89.0
KE-39,CCLE,0.08,104.87
KE-39,CCLE,0.25,98.5
KE-39,CCLE,0.8,96.6
KE-39,CCLE,2.53,83.0
KE-39,CCLE,8.0,86.0
MKN45,CCLE,0.0025,83.0
MKN45,CCLE,0.008,117.5
MKN45,CCLE,0.025,107.06
MKN45,CCLE,0.08,93.5
MKN45,CCLE,0.25,76.0
MKN45,CCLE,0.8,59.0
MKN45,CCLE,2.53,13.0
MKN45,CCLE,8.0,33.0
MKN7,CCLE,0.0025,118.6
MKN7,CCLE,0.008,119.4
MKN7,CCLE,0.025,107.54
MKN7,CCLE,0.08,102.78
MKN7,CCLE,0.25,110.2
MKN7,CCLE,0.8,99.973
MKN7,CCLE,2.53,112.4
MKN7,CCLE,8.0,120.1
MKN74,CCLE,0.0025,90.9
MKN74,CCLE,0.008,98.0
MKN74,CCLE,0.025,93.1
MKN74,CCLE,0.08,104.67
MKN74,CCLE,0.25,93.6
MKN74,CCLE,0.8,88.0
MKN74,CCLE,2.53,63.0
MKN74,CCLE,8.0,29.0
NCI-N87,CCLE,0.0025,113.5
NCI-N87,CCLE,0.008,93.8
NCI-N87,CCLE,0.025,81.0
NCI-N87,CCLE,0.08,103.76
NCI-N87,CCLE,0.25,97.6
NCI-N87,CCLE,0.8,102.68
NCI-N87,CCLE,2.53,116.7
NCI-N87,CCLE,8.0,94.2
NUGC-3,CCLE,0.0025,102.24
NUGC-3,CCLE,0.008,99.8
NUGC-3,CCLE,0.025,106.46
NUGC-3,CCLE,0.08,93.9
NUGC-3,CCLE,0.25,94.4
NUGC-3,CCLE,0.8,97.0
NUGC-3,CCLE,2.53,100.28
NUGC-3,CCLE,8.0,94.9
NUGC-4,CCLE,0.0025,97.9
NUGC-4,CCLE,0.008,105.58
NUGC-4,CCLE,0.025,87.0
NUGC-4,CCLE,0.08,103.05
NUGC-4,CCLE,0.25,79.0
NUGC-4,CCLE,0.8,84.0
NUGC-4,CCLE,2.53,57.0
NUGC-4,CCLE,8.0,21.0
OCUM-1,CCLE,0.0025,97.7
OCUM-1,CCLE,0.008,105.15
OCUM-1,CCLE,0.025,113.6
OCUM-1,CCLE,0.08,103.41
OCUM-1,CCLE,0.25,98.6
OCUM-1,CCLE,0.8,111.9
OCUM-1,CCLE,2.53,91.5
OCUM-1,CCLE,8.0,71.0
RERF-GC-1B,CCLE,0.0025,98.9
RERF-GC-1B,CCLE,0.008,92.3
RERF-GC-1B,CCLE,0.025,106.03
RERF-GC-1B,CCLE,0.08,105.96
RERF-GC-1B,CCLE,0.25,100.081
RERF-GC-1B,CCLE,0.8,108.34
RERF-GC-1B,CCLE,2.53,98.9
RERF-GC-1B,CCLE,8.0,82.0
SH-10-TC,CCLE,0.0025,101.31
SH-10-TC,CCLE,0.008,101.22
SH-10-TC,CCLE,0.025,88.0
SH-10-TC,CCLE,0.08,90.9
SH-10-TC,CCLE,0.25,96.5
SH-10-TC,CCLE,0.8,101.72
SH-10-TC,CCLE,2.53,97.2
SH-10-TC,CCLE,8.0,96.7
NCI-SNU-1,CCLE,0.0025,98.4
NCI-SNU-1,CCLE,0.008,103.35
NCI-SNU-1,CCLE,0.025,98.5
NCI-SNU-1,CCLE,0.08,105.66
NCI-SNU-1,CCLE,0.25,100.84
NCI-SNU-1,CCLE,0.8,99.77
NCI-SNU-1,CCLE,2.53,104.09
NCI-SNU-1,CCLE,8.0,88.0
NCI-SNU-16,CCLE,0.0025,102.21
NCI-SNU-16,CCLE,0.008,106.39
NCI-SNU-16,CCLE,0.025,83.0
NCI-SNU-16,CCLE,0.08,110.4
NCI-SNU-16,CCLE,0.25,100.3
NCI-SNU-16,CCLE,0.8,112.1
NCI-SNU-16,CCLE,2.53,104.67
NCI-SNU-16,CCLE,8.0,55.0
GT3TKB,GDSC1000,0.0078125,95.6251
GT3TKB,GDSC1000,0.015625,103.586
GT3TKB,GDSC1000,0.03125,94.5804
GT3TKB,GDSC1000,0.0625,104.356
GT3TKB,GDSC1000,0.125,100.662
GT3TKB,GDSC1000,0.25,108.862
GT3TKB,GDSC1000,0.5,108.967
GT3TKB,GDSC1000,1.0,111.569
GT3TKB,GDSC1000,2.0,100.995
NCI-SNU-16,GDSC1000,0.0078125,101.533
NCI-SNU-16,GDSC1000,0.015625,101.495
NCI-SNU-16,GDSC1000,0.03125,99.1835
NCI-SNU-16,GDSC1000,0.0625,102.19
NCI-SNU-16,GDSC1000,0.125,107.847
NCI-SNU-16,GDSC1000,0.25,95.8995
NCI-SNU-16,GDSC1000,0.5,103.538
NCI-SNU-16,GDSC1000,1.0,101.265
NCI-SNU-16,GDSC1000,2.0,95.4003
GCIY,GDSC1000,0.0078125,93.8183
GCIY,GDSC1000,0.015625,98.9382
GCIY,GDSC1000,0.03125,104.238
GCIY,GDSC1000,0.0625,113.169
GCIY,GDSC1000,0.125,101.916
GCIY,GDSC1000,0.25,96.2628
GCIY,GDSC1000,0.5,105.184
GCIY,GDSC1000,1.0,124.377
GCIY,GDSC1000,2.0,118.142
NCI-SNU-5,GDSC1000,0.0078125,93.844
NCI-SNU-5,GDSC1000,0.015625,95.1237
NCI-SNU-5,GDSC1000,0.03125,72.1768
NCI-SNU-5,GDSC1000,0.0625,20.1369
NCI-SNU-5,GDSC1000,0.125,16.7504
NCI-SNU-5,GDSC1000,0.25,15.4031
NCI-SNU-5,GDSC1000,0.5,17.4213
NCI-SNU-5,GDSC1000,1.0,15.7889
NCI-SNU-5,GDSC1000,2.0,15.0982
NCI-SNU-1,GDSC1000,0.0078125,106.158
NCI-SNU-1,GDSC1000,0.015625,104.7
NCI-SNU-1,GDSC1000,0.03125,102.894
NCI-SNU-1,GDSC1000,0.0625,104.256
NCI-SNU-1,GDSC1000,0.125,105.157
NCI-SNU-1,GDSC1000,0.25,104.241
NCI-SNU-1,GDSC1000,0.5,103.751
NCI-SNU-1,GDSC1000,1.0,95.1947
NCI-SNU-1,GDSC1000,2.0,76.979
HSC-39,GDSC1000,0.0078125,96.7704
HSC-39,GDSC1000,0.015625,96.0256
HSC-39,GDSC1000,0.03125,85.942
HSC-39,GDSC1000,0.0625,97.375
HSC-39,GDSC1000,0.125,92.4935
HSC-39,GDSC1000,0.25,105.001
HSC-39,GDSC1000,0.5,101.41
HSC-39,GDSC1000,1.0,100.811
HSC-39,GDSC1000,2.0,103.115
RF-48,GDSC1000,0.0078125,104.189
RF-48,GDSC1000,0.015625,107.451
RF-48,GDSC1000,0.03125,103.559
RF-48,GDSC1000,0.0625,102.201
RF-48,GDSC1000,0.125,96.3508
RF-48,GDSC1000,0.25,104.693
RF-48,GDSC1000,0.5,100.57
RF-48,GDSC1000,1.0,101.184
RF-48,GDSC1000,2.0,104.411
