Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,99.31
22RV1,CTRPv2,0.0041,106.1
22RV1,CTRPv2,0.0081,105.6
22RV1,CTRPv2,0.016,101.4
22RV1,CTRPv2,0.032,102.2
22RV1,CTRPv2,0.065,102.5
22RV1,CTRPv2,0.13,98.87
22RV1,CTRPv2,0.26,99.56
22RV1,CTRPv2,0.52,112.7
22RV1,CTRPv2,1.0,104.7
22RV1,CTRPv2,2.1,105.0
22RV1,CTRPv2,4.2,98.12
22RV1,CTRPv2,8.3,101.4
22RV1,CTRPv2,17.0,108.7
22RV1,CTRPv2,33.0,98.32
22RV1,CTRPv2,66.0,96.69
PC-3,CTRPv2,0.002,97.45
PC-3,CTRPv2,0.0041,97.82
PC-3,CTRPv2,0.0081,98.8
PC-3,CTRPv2,0.016,96.64
PC-3,CTRPv2,0.032,95.52
PC-3,CTRPv2,0.065,93.41
PC-3,CTRPv2,0.13,95.07
PC-3,CTRPv2,0.26,93.91
PC-3,CTRPv2,0.52,99.6
PC-3,CTRPv2,1.0,95.88
PC-3,CTRPv2,2.1,98.26
PC-3,CTRPv2,4.2,97.43
PC-3,CTRPv2,8.3,99.06
PC-3,CTRPv2,17.0,95.48
PC-3,CTRPv2,33.0,98.75
PC-3,CTRPv2,66.0,93.14
LNCaP-Clone-FGC,CTRPv2,0.002,99.55
LNCaP-Clone-FGC,CTRPv2,0.0041,98.46
LNCaP-Clone-FGC,CTRPv2,0.0081,101.8
LNCaP-Clone-FGC,CTRPv2,0.016,99.18
LNCaP-Clone-FGC,CTRPv2,0.032,102.0
LNCaP-Clone-FGC,CTRPv2,0.065,87.42
LNCaP-Clone-FGC,CTRPv2,0.13,101.3
LNCaP-Clone-FGC,CTRPv2,0.26,101.7
LNCaP-Clone-FGC,CTRPv2,0.52,96.01
LNCaP-Clone-FGC,CTRPv2,1.0,105.0
LNCaP-Clone-FGC,CTRPv2,2.1,100.4
LNCaP-Clone-FGC,CTRPv2,4.2,108.8
LNCaP-Clone-FGC,CTRPv2,8.3,102.5
LNCaP-Clone-FGC,CTRPv2,17.0,110.4
LNCaP-Clone-FGC,CTRPv2,33.0,105.7
LNCaP-Clone-FGC,CTRPv2,66.0,82.74
DU-145,CTRPv2,0.002,102.7
DU-145,CTRPv2,0.0041,103.6
DU-145,CTRPv2,0.0081,95.07
DU-145,CTRPv2,0.016,95.94
DU-145,CTRPv2,0.032,105.3
DU-145,CTRPv2,0.065,102.0
DU-145,CTRPv2,0.13,93.96
DU-145,CTRPv2,0.26,93.2
DU-145,CTRPv2,0.52,99.71
DU-145,CTRPv2,1.0,93.5
DU-145,CTRPv2,2.1,94.53
DU-145,CTRPv2,4.2,92.54
DU-145,CTRPv2,8.3,93.83
DU-145,CTRPv2,17.0,91.08
DU-145,CTRPv2,33.0,91.75
DU-145,CTRPv2,66.0,79.62
DU-145,CTRPv2,0.002,98.23
DU-145,CTRPv2,0.0041,103.4
DU-145,CTRPv2,0.0081,106.5
DU-145,CTRPv2,0.016,103.8
DU-145,CTRPv2,0.032,102.9
DU-145,CTRPv2,0.065,97.69
DU-145,CTRPv2,0.13,101.4
DU-145,CTRPv2,0.26,95.08
DU-145,CTRPv2,0.52,103.2
DU-145,CTRPv2,1.0,103.7
DU-145,CTRPv2,2.1,99.35
DU-145,CTRPv2,4.2,98.24
DU-145,CTRPv2,8.3,92.59
DU-145,CTRPv2,17.0,101.7
DU-145,CTRPv2,33.0,100.2
DU-145,CTRPv2,66.0,92.38
VCaP,CTRPv2,0.002,101.9
VCaP,CTRPv2,0.0041,114.3
VCaP,CTRPv2,0.0081,90.49
VCaP,CTRPv2,0.016,85.75
VCaP,CTRPv2,0.032,102.0
VCaP,CTRPv2,0.065,110.2
VCaP,CTRPv2,0.13,85.34
VCaP,CTRPv2,0.26,83.98
VCaP,CTRPv2,0.52,106.1
VCaP,CTRPv2,1.0,105.5
VCaP,CTRPv2,2.1,95.49
VCaP,CTRPv2,4.2,92.09
VCaP,CTRPv2,8.3,108.0
VCaP,CTRPv2,17.0,99.75
VCaP,CTRPv2,33.0,98.56
VCaP,CTRPv2,66.0,96.84
