Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,96.78
PC-3,CTRPv2,0.0041,94.76
PC-3,CTRPv2,0.0081,100.2
PC-3,CTRPv2,0.016,99.89
PC-3,CTRPv2,0.032,100.6
PC-3,CTRPv2,0.065,94.99
PC-3,CTRPv2,0.13,100.3
PC-3,CTRPv2,0.26,100.8
PC-3,CTRPv2,0.52,98.65
PC-3,CTRPv2,1.0,100.2
PC-3,CTRPv2,2.1,99.61
PC-3,CTRPv2,4.2,99.37
PC-3,CTRPv2,8.3,98.91
PC-3,CTRPv2,17.0,100.4
PC-3,CTRPv2,33.0,100.4
PC-3,CTRPv2,66.0,101.3
LNCaP-Clone-FGC,CTRPv2,0.002,98.98
LNCaP-Clone-FGC,CTRPv2,0.0041,95.27
LNCaP-Clone-FGC,CTRPv2,0.0081,90.96
LNCaP-Clone-FGC,CTRPv2,0.016,97.71
LNCaP-Clone-FGC,CTRPv2,0.032,91.48
LNCaP-Clone-FGC,CTRPv2,0.065,93.49
LNCaP-Clone-FGC,CTRPv2,0.13,101.0
LNCaP-Clone-FGC,CTRPv2,0.26,93.03
LNCaP-Clone-FGC,CTRPv2,0.52,91.66
LNCaP-Clone-FGC,CTRPv2,1.0,99.2
LNCaP-Clone-FGC,CTRPv2,2.1,105.1
LNCaP-Clone-FGC,CTRPv2,4.2,94.88
LNCaP-Clone-FGC,CTRPv2,8.3,99.36
LNCaP-Clone-FGC,CTRPv2,17.0,94.72
LNCaP-Clone-FGC,CTRPv2,33.0,107.5
LNCaP-Clone-FGC,CTRPv2,66.0,74.84
DU-145,CTRPv2,0.002,103.9
DU-145,CTRPv2,0.0041,104.2
DU-145,CTRPv2,0.0081,97.95
DU-145,CTRPv2,0.016,102.2
DU-145,CTRPv2,0.032,106.8
DU-145,CTRPv2,0.065,102.5
DU-145,CTRPv2,0.13,100.6
DU-145,CTRPv2,0.26,100.3
DU-145,CTRPv2,0.52,96.97
DU-145,CTRPv2,1.0,99.64
DU-145,CTRPv2,2.1,97.75
DU-145,CTRPv2,4.2,100.2
DU-145,CTRPv2,8.3,99.95
DU-145,CTRPv2,17.0,100.2
DU-145,CTRPv2,33.0,99.5
DU-145,CTRPv2,66.0,95.58
DU-145,CTRPv2,0.002,103.1
DU-145,CTRPv2,0.0041,104.5
DU-145,CTRPv2,0.0081,94.72
DU-145,CTRPv2,0.016,99.57
DU-145,CTRPv2,0.032,104.2
DU-145,CTRPv2,0.065,105.0
DU-145,CTRPv2,0.13,99.72
DU-145,CTRPv2,0.26,101.2
DU-145,CTRPv2,0.52,94.35
DU-145,CTRPv2,1.0,93.69
DU-145,CTRPv2,2.1,93.26
DU-145,CTRPv2,4.2,96.79
DU-145,CTRPv2,8.3,99.73
DU-145,CTRPv2,17.0,88.14
DU-145,CTRPv2,33.0,97.21
DU-145,CTRPv2,66.0,102.1
VCaP,CTRPv2,0.002,108.8
VCaP,CTRPv2,0.0041,100.1
VCaP,CTRPv2,0.0081,102.7
VCaP,CTRPv2,0.016,105.2
VCaP,CTRPv2,0.032,101.6
VCaP,CTRPv2,0.065,106.4
VCaP,CTRPv2,0.13,107.7
VCaP,CTRPv2,0.26,97.21
VCaP,CTRPv2,0.52,114.3
VCaP,CTRPv2,1.0,106.1
VCaP,CTRPv2,2.1,102.9
VCaP,CTRPv2,4.2,106.6
VCaP,CTRPv2,8.3,101.9
VCaP,CTRPv2,17.0,103.5
VCaP,CTRPv2,33.0,106.3
VCaP,CTRPv2,66.0,103.0
NCI-H660,CTRPv2,0.002,90.36
NCI-H660,CTRPv2,0.0041,112.9
NCI-H660,CTRPv2,0.0081,103.8
NCI-H660,CTRPv2,0.016,82.8
NCI-H660,CTRPv2,0.032,110.3
NCI-H660,CTRPv2,0.065,113.7
NCI-H660,CTRPv2,0.13,95.6
NCI-H660,CTRPv2,0.26,113.0
NCI-H660,CTRPv2,0.52,93.95
NCI-H660,CTRPv2,1.0,82.42
NCI-H660,CTRPv2,2.1,98.03
NCI-H660,CTRPv2,8.3,2.159
NCI-H660,CTRPv2,17.0,3.27
NCI-H660,CTRPv2,33.0,3.0
NCI-H660,CTRPv2,66.0,23.48
