Dataset,Dose,Response
GRAY rep 1,0.000256,126.909
GRAY rep 1,0.00128,95.749
GRAY rep 1,0.0064,78.7234
GRAY rep 1,0.032,52.834
GRAY rep 1,0.16,47.7733
GRAY rep 1,0.8,39.8785
GRAY rep 1,4.0,42.004
GRAY rep 1,20.0,42.3077
GRAY rep 1,100.0,121.356
GRAY rep 2,0.000256,102.849
GRAY rep 2,0.00128,125.146
GRAY rep 2,0.0064,102.394
GRAY rep 2,0.032,100.92
GRAY rep 2,0.16,25.6751
GRAY rep 2,0.8,23.3659
GRAY rep 2,4.0,21.5826
GRAY rep 2,20.0,25.4386
GRAY rep 2,100.0,25.8531
GRAY rep 3,0.000256,81.2261
GRAY rep 3,0.00128,104.383
GRAY rep 3,0.0064,66.2394
GRAY rep 3,0.032,24.4553
GRAY rep 3,0.16,27.5769
GRAY rep 3,0.8,30.3256
GRAY rep 3,4.0,28.0697
GRAY rep 3,20.0,22.6813
GRAY rep 3,100.0,23.1754
GRAY rep 4,0.000256,101.22
GRAY rep 4,0.00128,96.6845
GRAY rep 4,0.0064,99.0309
GRAY rep 4,0.032,20.4776
GRAY rep 4,0.16,23.0691
GRAY rep 4,0.8,22.0274
GRAY rep 4,4.0,20.3009
GRAY rep 4,20.0,25.0
GRAY rep 4,100.0,21.7988
