Dataset,Dose,Response
GDSC1000,0.078125,96.5984
GDSC1000,0.15625,101.408
GDSC1000,0.3125,93.8776
GDSC1000,0.625,98.2799
GDSC1000,1.25,101.717
GDSC1000,2.5,105.31
GDSC1000,5.0,106.278
GDSC1000,10.0,100.107
GDSC1000,20.0,39.4644
CTRPv2,0.002,106.2
CTRPv2,0.0041,105.5
CTRPv2,0.0081,102.0
CTRPv2,0.016,100.0
CTRPv2,0.032,106.3
CTRPv2,0.065,106.4
CTRPv2,0.13,100.6
CTRPv2,0.26,102.7
CTRPv2,0.52,104.6
CTRPv2,1.0,100.9
CTRPv2,2.1,100.8
CTRPv2,4.2,103.2
CTRPv2,8.3,102.4
CTRPv2,17.0,101.1
CTRPv2,33.0,69.39
CTRPv2,66.0,2.763
