Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,4.054,N/A,2.49,87.125,0.00823
SNU-1076,CTRPv2,2.965,N/A,7.95e+05,92.916,0
SNU-1041,CTRPv2,6.529,N/A,2.33,79.696,0.0331
SNU-1066,CTRPv2,0.056,N/A,0.717,99.870,0
Detroit562,CTRPv2,9.023,N/A,2.11,72.749,0.0587
HSC-3,CTRPv2,2.686,N/A,2.91,91.048,0
SNU-1214,CTRPv2,2.391,N/A,2.47,92.428,0
SNU-46,CTRPv2,0.081,153,153,0.000,0
SNU-899,CTRPv2,0.156,N/A,1e-06,99.688,0
YD-10B,CTRPv2,6.485,N/A,2.32,79.844,0.0326
YD-38,CTRPv2,1.140,N/A,2.22,96.506,0
YD-8,CTRPv2,16.615,13.1,13.1,0.000,0.138
SCC-25,CTRPv2,5.819,N/A,2.65,81.167,0.0268
HSC-4,CTRPv2,11.629,N/A,2.21,58.241,0.0917
BICR 6,CTRPv2,4.210,N/A,5.33,82.598,0.0167
OE21,CTRPv2,4.595,2.04e+06,1e+06,7.007,0
HSC-2,CTRPv2,0.603,90.3,90.3,0.000,0
SCC-9,CTRPv2,1.155,N/A,3.29,95.990,0
CAL-27,CTRPv2,16.652,5.51,3.69,39.919,0.147
FADU,CTRPv2,3.991,992,992,0.000,0
SW579,CTRPv2,7.286,36,36,0.000,0.0558
PE/CA-PJ49,CTRPv2,11.327,N/A,6.15,50.328,0.0939
PE/CA-PJ41 (clone D2),CTRPv2,0.473,96.7,96.7,0.000,0
PE/CA-PJ15,CTRPv2,8.440,N/A,12.6,50.368,0.0534
PE/CA-PJ34 (clone C12),CTRPv2,10.337,N/A,4.98,58.396,0.0811
BICR 18,CTRPv2,7.188,N/A,3.88,73.602,0.0446
BICR 22,CTRPv2,13.408,N/A,3.51,52.475,0.106
BICR 31,CTRPv2,2.577,179,179,0.000,0
BICR 56,CTRPv2,4.180,N/A,3.62e+04,84.012,0
CAL-33,CTRPv2,29.019,0.808,0.587,36.074,0.265
BICR 16,CTRPv2,11.409,N/A,1.41,69.114,0.0805
SCC-4,CTRPv2,2.011,N/A,17.8,84.062,0.00553
